National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southwest USA = country / region
                 precipitation = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.00,    1.10,   -0.20,   -2.00,   -1.40,   -0.30,    2.30,    4.20,    3.30,    3.70,   -1.40,    1.70,   -1.20,    2.10,    1.80,    1.60,    1.10
    1.00,    3.40,    1.80,   -0.40,   -3.30,   -2.20,   -0.40,    3.80,    7.10,    5.50,    6.10,   -2.30,    2.90,   -2.00,    3.50,    3.10,    2.70,    1.80
    1.60,    5.40,    3.00,   -0.60,   -5.00,   -3.40,   -0.70,    6.10,   11.30,    8.80,    9.80,   -3.60,    4.60,   -3.00,    5.60,    5.00,    4.30,    3.00
    2.00,    6.80,    3.70,   -0.70,   -6.00,   -4.10,   -0.80,    7.60,   13.80,   10.90,   12.00,   -4.40,    5.70,   -3.60,    6.90,    6.20,    5.40,    3.70
    2.60,    8.80,    4.80,   -0.80,   -7.30,   -5.00,   -1.00,    9.90,   17.40,   14.10,   15.20,   -5.50,    7.50,   -4.40,    8.80,    7.90,    7.00,    4.80
    3.00,   10.20,    5.50,   -0.90,   -8.20,   -5.60,   -1.20,   11.30,   19.50,   16.00,   17.20,   -6.20,    8.60,   -4.90,    9.90,    9.00,    8.10,    5.50
    3.60,   12.20,    6.70,   -1.00,   -9.30,   -6.40,   -1.30,   13.40,   22.10,   18.70,   20.00,   -7.20,   10.30,   -5.60,   11.40,   10.50,    9.70,    6.50
    4.00,   13.60,    7.40,   -1.10,  -10.00,   -6.90,   -1.50,   14.60,   23.80,   20.30,   21.80,   -7.80,   11.50,   -6.00,   12.30,   11.40,   10.80,    7.10
    4.60,   15.60,    8.50,   -1.10,  -11.00,   -7.60,   -1.60,   16.50,   26.20,   22.60,   24.40,   -8.70,   13.20,   -6.50,   13.70,   12.80,   12.40,    8.10
    5.00,   17.00,    9.20,   -1.10,  -11.50,   -8.00,   -1.70,   17.70,   27.80,   24.10,   26.00,   -9.20,   14.40,   -6.90,   14.60,   13.60,   13.50,    8.70
    5.60,   19.00,   10.40,   -1.20,  -12.30,   -8.50,   -1.90,   19.40,   30.20,   26.20,   28.30,  -10.00,   16.10,   -7.40,   15.90,   14.80,   15.10,    9.60
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    4.69,    2.82,   -0.50,   -8.77,   -9.03,   -2.42,    7.14,   11.35,   11.87,   14.12,   -3.87,    4.21,   -4.62,    7.72,    5.98,    3.91,    3.55
    1.00,    7.98,    4.62,   -1.01,  -14.47,  -14.19,   -3.23,   11.80,   19.19,   19.78,   23.28,   -6.35,    7.18,   -7.69,   12.87,   10.30,    6.60,    5.81
    1.60,   12.68,    7.69,   -1.51,  -21.93,  -21.94,   -5.65,   18.94,   30.54,   31.65,   37.40,   -9.94,   11.39,  -11.54,   20.59,   16.61,   10.51,    9.68
    2.00,   15.96,    9.49,   -1.76,  -26.32,  -26.45,   -6.45,   23.60,   37.30,   39.21,   45.80,  -12.15,   14.11,  -13.85,   25.37,   20.60,   13.20,   11.94
    2.60,   20.66,   12.31,   -2.01,  -32.02,  -32.26,   -8.06,   30.75,   47.03,   50.72,   58.02,  -15.19,   18.56,  -16.92,   32.35,   26.25,   17.11,   15.48
    3.00,   23.94,   14.10,   -2.26,  -35.96,  -36.13,   -9.68,   35.09,   52.70,   57.55,   65.65,  -17.13,   21.29,  -18.85,   36.40,   29.90,   19.80,   17.74
    3.60,   28.64,   17.18,   -2.51,  -40.79,  -41.29,  -10.48,   41.61,   59.73,   67.27,   76.34,  -19.89,   25.50,  -21.54,   41.91,   34.88,   23.72,   20.97
    4.00,   31.92,   18.97,   -2.76,  -43.86,  -44.52,  -12.10,   45.34,   64.32,   73.02,   83.21,  -21.55,   28.47,  -23.08,   45.22,   37.87,   26.41,   22.90
    4.60,   36.62,   21.79,   -2.76,  -48.25,  -49.03,  -12.90,   51.24,   70.81,   81.29,   93.13,  -24.03,   32.67,  -25.00,   50.37,   42.52,   30.32,   26.13
    5.00,   39.91,   23.59,   -2.76,  -50.44,  -51.61,  -13.71,   54.97,   75.14,   86.69,   99.24,  -25.41,   35.64,  -26.54,   53.68,   45.18,   33.01,   28.06
    5.60,   44.60,   26.67,   -3.02,  -53.95,  -54.84,  -15.32,   60.25,   81.62,   94.24,  108.02,  -27.62,   39.85,  -28.46,   58.46,   49.17,   36.92,   30.97

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    2.50,   -0.70,    0.40,    0.10,   -1.70,   -0.60,    3.70,    6.90,    9.90,    3.50,    1.70,    3.60,   -0.40,    3.30,    5.00,    1.80,    2.40
    1.00,    4.10,   -1.10,    0.60,    0.10,   -2.80,   -1.00,    6.10,   11.60,   16.50,    5.80,    2.80,    5.90,   -0.70,    5.60,    8.40,    3.00,    4.00
    1.60,    6.60,   -1.80,    1.00,    0.10,   -4.20,   -1.50,    9.80,   18.20,   24.00,    9.30,    4.50,    9.50,   -1.00,    8.80,   12.60,    4.70,    6.30
    2.00,    8.20,   -2.20,    1.20,    0.20,   -5.00,   -1.90,   12.30,   22.50,   28.30,   11.50,    5.60,   11.80,   -1.20,   11.00,   15.10,    5.90,    7.70
    2.60,   10.70,   -2.90,    1.60,    0.30,   -6.10,   -2.30,   16.00,   28.50,   34.20,   14.50,    7.30,   15.40,   -1.40,   14.10,   18.60,    7.70,    9.80
    3.00,   12.30,   -3.30,    1.90,    0.30,   -6.80,   -2.60,   18.20,   32.40,   37.80,   16.30,    8.30,   17.80,   -1.60,   16.00,   20.80,    8.90,   11.10
    3.60,   14.80,   -3.90,    2.30,    0.40,   -7.70,   -3.00,   21.20,   37.70,   43.00,   18.90,    9.80,   21.30,   -1.70,   18.70,   23.90,   10.70,   12.90
    4.00,   16.40,   -4.30,    2.50,    0.40,   -8.30,   -3.20,   23.10,   40.70,   46.40,   20.60,   10.70,   23.60,   -1.80,   20.20,   25.90,   11.90,   14.10
    4.60,   18.90,   -4.90,    2.90,    0.50,   -9.00,   -3.60,   25.80,   44.60,   51.50,   23.00,   12.10,   27.00,   -1.90,   22.30,   28.80,   13.70,   15.70
    5.00,   20.50,   -5.20,    3.20,    0.60,   -9.50,   -3.80,   27.50,   47.10,   54.80,   24.50,   12.90,   29.00,   -1.90,   23.60,   30.70,   14.80,   16.80
    5.60,   23.00,   -5.80,    3.60,    0.60,  -10.10,   -4.10,   29.80,   50.80,   59.80,   26.70,   14.10,   31.90,   -2.00,   25.50,   33.60,   16.40,   18.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    5.87,   -1.79,    1.01,    0.44,  -10.97,   -4.84,   11.49,   18.65,   35.61,   13.36,    4.70,    8.91,   -1.54,   12.13,   16.61,    4.40,    7.74
    1.00,    9.62,   -2.82,    1.51,    0.44,  -18.06,   -8.06,   18.94,   31.35,   59.35,   22.14,    7.73,   14.60,   -2.69,   20.59,   27.91,    7.33,   12.90
    1.60,   15.49,   -4.62,    2.51,    0.44,  -27.10,  -12.10,   30.43,   49.19,   86.33,   35.50,   12.43,   23.51,   -3.85,   32.35,   41.86,   11.49,   20.32
