National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.80,   12.50,   14.90,   19.20,   24.10,   29.40,   32.10,   30.90,   27.50,   22.40,   15.20,   10.50,   19.40,   30.80,   21.70,   10.90,   20.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.70,    0.80,    0.80,    0.90,    1.00,    1.00,    1.00,    1.00,    0.90,    0.80,    0.80,    1.00,    1.00,    0.70,    0.90
    1.00,    1.20,    1.20,    1.20,    1.30,    1.30,    1.50,    1.60,    1.70,    1.60,    1.70,    1.50,    1.30,    1.30,    1.60,    1.60,    1.20,    1.40
    1.60,    2.00,    2.00,    1.90,    2.00,    2.10,    2.40,    2.60,    2.70,    2.60,    2.60,    2.40,    2.00,    2.00,    2.60,    2.50,    2.00,    2.30
    2.00,    2.40,    2.50,    2.40,    2.50,    2.70,    3.00,    3.20,    3.40,    3.20,    3.30,    3.00,    2.50,    2.50,    3.20,    3.20,    2.50,    2.90
    2.60,    3.20,    3.20,    3.10,    3.30,    3.50,    4.00,    4.20,    4.50,    4.20,    4.30,    3.90,    3.30,    3.30,    4.20,    4.10,    3.20,    3.70
    3.00,    3.70,    3.70,    3.60,    3.80,    4.00,    4.60,    4.90,    5.10,    4.90,    5.00,    4.50,    3.80,    3.80,    4.90,    4.80,    3.70,    4.30
    3.60,    4.40,    4.40,    4.30,    4.50,    4.80,    5.50,    5.80,    6.20,    5.80,    6.00,    5.40,    4.60,    4.50,    5.80,    5.70,    4.50,    5.10
    4.00,    4.90,    4.90,    4.70,    5.00,    5.40,    6.10,    6.50,    6.90,    6.50,    6.60,    6.00,    5.10,    5.00,    6.50,    6.40,    5.00,    5.70
    4.60,    5.60,    5.70,    5.50,    5.80,    6.20,    7.00,    7.50,    7.90,    7.50,    7.60,    6.90,    5.90,    5.80,    7.50,    7.30,    5.70,    6.60
    5.00,    6.10,    6.20,    5.90,    6.30,    6.70,    7.60,    8.10,    8.60,    8.10,    8.30,    7.50,    6.40,    6.30,    8.10,    8.00,    6.20,    7.10
    5.60,    6.80,    6.90,    6.60,    7.00,    7.50,    8.50,    9.10,    9.60,    9.10,    9.30,    8.40,    7.10,    7.00,    9.10,    8.90,    7.00,    8.00

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.80,   12.50,   14.90,   19.20,   24.10,   29.40,   32.10,   30.90,   27.50,   22.40,   15.20,   10.50,   19.40,   30.80,   21.70,   10.90,   20.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.80,    0.80,    0.80,    0.80,    0.80,    0.70,    0.70,    0.80,    0.80,    0.70,    0.80,    0.80,    0.80,    0.70,    0.80
    1.00,    1.20,    1.30,    1.40,    1.40,    1.40,    1.40,    1.30,    1.20,    1.20,    1.40,    1.30,    1.10,    1.40,    1.30,    1.30,    1.20,    1.30
    1.60,    1.90,    2.10,    2.20,    2.20,    2.20,    2.20,    2.10,    2.00,    2.00,    2.20,    2.00,    1.80,    2.20,    2.10,    2.10,    1.90,    2.10
    2.00,    2.40,    2.70,    2.80,    2.80,    2.70,    2.70,    2.60,    2.50,    2.50,    2.80,    2.50,    2.20,    2.80,    2.60,    2.60,    2.40,    2.60
    2.60,    3.20,    3.50,    3.60,    3.60,    3.60,    3.60,    3.40,    3.20,    3.20,    3.70,    3.30,    2.90,    3.60,    3.40,    3.40,    3.20,    3.40
    3.00,    3.60,    4.00,    4.20,    4.10,    4.10,    4.10,    3.90,    3.70,    3.70,    4.20,    3.80,    3.30,    4.10,    3.90,    3.90,    3.70,    3.90
    3.60,    4.40,    4.80,    5.00,    5.00,    4.90,    4.90,    4.70,    4.50,    4.50,    5.10,    4.50,    4.00,    5.00,    4.70,    4.70,    4.40,    4.70
    4.00,    4.90,    5.30,    5.60,    5.50,    5.50,    5.50,    5.20,    5.00,    5.00,    5.60,    5.10,    4.40,    5.50,    5.20,    5.20,    4.90,    5.20
    4.60,    5.60,    6.10,    6.40,    6.40,    6.30,    6.30,    5.90,    5.70,    5.70,    6.50,    5.80,    5.10,    6.40,    6.00,    6.00,    5.60,    6.00
    5.00,    6.10,    6.70,    6.90,    6.90,    6.90,    6.80,    6.50,    6.20,    6.20,    7.00,    6.30,    5.50,    6.90,    6.50,    6.50,    6.10,    6.50
    5.60,    6.80,    7.50,    7.80,    7.70,    7.70,    7.70,    7.20,    7.00,    7.00,    7.90,    7.10,    6.20,    7.70,    7.30,    7.30,    6.80,    7.30

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.80,   12.50,   14.90,   19.20,   24.10,   29.40,   32.10,   30.90,   27.50,   22.40,   15.20,   10.50,   19.40,   30.80,   21.70,   10.90,   20.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.70,    0.80,    0.80,    0.80,    0.80,    1.00,    1.00,    0.90,    0.60,    0.70,    0.80,    0.90,    0.60,    0.80
