National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                 Southwest USA = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.30,   -3.10,   -0.90,    2.10,    6.30,   10.40,   14.20,   13.40,    9.80,    4.60,   -0.80,   -4.70,    2.50,   12.70,    4.50,   -4.40,    3.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.70,    0.60,    0.50,    0.50,    0.70,    0.80,    0.90,    0.80,    0.90,    0.80,    0.70,    0.50,    0.80,    0.80,    0.70,    0.70
    1.00,    1.10,    1.10,    1.00,    0.80,    0.90,    1.20,    1.40,    1.50,    1.40,    1.40,    1.30,    1.20,    0.90,    1.30,    1.40,    1.20,    1.20
    1.60,    1.80,    1.80,    1.60,    1.20,    1.40,    1.90,    2.20,    2.40,    2.30,    2.30,    2.10,    2.00,    1.40,    2.20,    2.20,    1.80,    1.90
    2.00,    2.30,    2.20,    2.00,    1.50,    1.70,    2.40,    2.70,    2.90,    2.80,    2.80,    2.60,    2.50,    1.70,    2.70,    2.80,    2.30,    2.40
    2.60,    2.90,    2.90,    2.60,    2.00,    2.20,    3.20,    3.50,    3.80,    3.70,    3.70,    3.40,    3.20,    2.30,    3.50,    3.60,    3.00,    3.10
    3.00,    3.40,    3.30,    3.00,    2.30,    2.60,    3.60,    4.10,    4.40,    4.20,    4.30,    3.90,    3.70,    2.60,    4.00,    4.20,    3.50,    3.60
    3.60,    4.10,    4.00,    3.60,    2.80,    3.10,    4.40,    4.90,    5.30,    5.10,    5.10,    4.70,    4.40,    3.10,    4.80,    5.00,    4.10,    4.30
    4.00,    4.50,    4.40,    4.00,    3.10,    3.40,    4.90,    5.40,    5.90,    5.70,    5.70,    5.30,    4.90,    3.50,    5.40,    5.50,    4.60,    4.80
    4.60,    5.20,    5.00,    4.60,    3.60,    4.00,    5.60,    6.20,    6.80,    6.50,    6.60,    6.00,    5.70,    4.00,    6.20,    6.40,    5.30,    5.50
    5.00,    5.70,    5.50,    5.00,    3.90,    4.30,    6.10,    6.80,    7.40,    7.10,    7.10,    6.60,    6.10,    4.40,    6.70,    6.90,    5.80,    5.90
    5.60,    6.30,    6.10,    5.50,    4.30,    4.80,    6.80,    7.60,    8.20,    7.90,    8.00,    7.40,    6.90,    4.90,    7.50,    7.80,    6.50,    6.70

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.30,   -3.10,   -0.90,    2.10,    6.30,   10.40,   14.20,   13.40,    9.80,    4.60,   -0.80,   -4.70,    2.50,   12.70,    4.50,   -4.40,    3.80
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.70,    0.60,    0.70,    0.80,    1.00,    1.00,    0.90,    0.80,    0.60,    0.60,    0.70,    0.90,    0.70,    0.70,    0.80
    1.00,    1.30,    1.40,    1.20,    1.00,    1.10,    1.40,    1.70,    1.70,    1.50,    1.30,    1.00,    1.00,    1.10,    1.60,    1.20,    1.20,    1.30
    1.60,    2.10,    2.20,    1.90,    1.60,    1.80,    2.20,    2.70,    2.70,    2.40,    2.00,    1.50,    1.60,    1.80,    2.50,    2.00,    2.00,    2.10
    2.00,    2.60,    2.70,    2.40,    2.00,    2.30,    2.70,    3.40,    3.30,    2.90,    2.50,    1.90,    2.00,    2.20,    3.10,    2.50,    2.40,    2.60
    2.60,    3.40,    3.50,    3.10,    2.60,    3.00,    3.50,    4.40,    4.30,    3.80,    3.30,    2.50,    2.60,    2.90,    4.10,    3.20,    3.20,    3.30
