National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                 Southwest USA = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    1.10,    2.30,   -2.90,   -3.20,   -2.50,   -1.70,    2.30,    1.90,    3.10,   -0.10,   -2.90,    0.40,   -2.90,    0.80,    0.00,    1.20,   -0.20
    1.00,    1.80,    3.80,   -4.60,   -5.00,   -4.00,   -2.60,    3.80,    3.20,    5.20,   -0.20,   -4.70,    0.60,   -4.50,    1.50,    0.10,    2.10,   -0.20
    1.60,    2.80,    6.10,   -7.00,   -7.30,   -5.80,   -3.80,    6.10,    4.90,    8.10,   -0.20,   -7.10,    1.00,   -6.70,    2.40,    0.30,    3.30,   -0.20
    2.00,    3.60,    7.70,   -8.40,   -8.60,   -6.90,   -4.50,    7.50,    5.90,    9.90,   -0.20,   -8.50,    1.30,   -8.00,    3.00,    0.40,    4.20,   -0.10
    2.60,    4.60,   10.00,  -10.40,  -10.40,   -8.20,   -5.30,    9.50,    7.40,   12.30,   -0.10,  -10.50,    1.70,   -9.70,    3.90,    0.60,    5.40,    0.00
    3.00,    5.40,   11.50,  -11.60,  -11.40,   -9.00,   -5.80,   10.80,    8.30,   13.80,   -0.10,  -11.70,    2.00,  -10.70,    4.40,    0.70,    6.30,    0.20
    3.60,    6.40,   13.80,  -13.20,  -12.70,  -10.00,   -6.50,   12.50,    9.60,   16.00,    0.00,  -13.30,    2.40,  -12.00,    5.20,    0.90,    7.50,    0.40
    4.00,    7.20,   15.40,  -14.20,  -13.50,  -10.60,   -6.80,   13.50,   10.50,   17.40,    0.10,  -14.30,    2.60,  -12.80,    5.70,    1.10,    8.40,    0.60
    4.60,    8.20,   17.70,  -15.60,  -14.50,  -11.40,   -7.20,   14.90,   11.80,   19.40,    0.30,  -15.60,    3.00,  -13.80,    6.50,    1.40,    9.70,    0.90
    5.00,    9.00,   19.30,  -16.50,  -15.00,  -11.80,   -7.50,   15.80,   12.60,   20.70,    0.40,  -16.40,    3.30,  -14.50,    7.00,    1.60,   10.50,    1.10
    5.60,   10.10,   21.60,  -17.70,  -15.80,  -12.40,   -7.80,   17.20,   13.80,   22.70,    0.60,  -17.60,    3.70,  -15.30,    7.70,    1.90,   11.80,    1.50
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    2.58,    5.90,   -7.29,  -14.04,  -16.13,  -13.71,    7.14,    5.14,   11.15,   -0.38,   -8.01,    0.99,  -11.15,    2.94,    0.00,    2.93,   -0.65
    1.00,    4.23,    9.74,  -11.56,  -21.93,  -25.81,  -20.97,   11.80,    8.65,   18.71,   -0.76,  -12.98,    1.49,  -17.31,    5.51,    0.33,    5.13,   -0.65
    1.60,    6.57,   15.64,  -17.59,  -32.02,  -37.42,  -30.65,   18.94,   13.24,   29.14,   -0.76,  -19.61,    2.48,  -25.77,    8.82,    1.00,    8.07,   -0.65
    2.00,    8.45,   19.74,  -21.11,  -37.72,  -44.52,  -36.29,   23.29,   15.95,   35.61,   -0.76,  -23.48,    3.22,  -30.77,   11.03,    1.33,   10.27,   -0.32
    2.60,   10.80,   25.64,  -26.13,  -45.61,  -52.90,  -42.74,   29.50,   20.00,   44.24,   -0.38,  -29.01,    4.21,  -37.31,   14.34,    1.99,   13.20,    0.00
    3.00,   12.68,   29.49,  -29.15,  -50.00,  -58.06,  -46.77,   33.54,   22.43,   49.64,   -0.38,  -32.32,    4.95,  -41.15,   16.18,    2.33,   15.40,    0.65
    3.60,   15.02,   35.38,  -33.17,  -55.70,  -64.52,  -52.42,   38.82,   25.95,   57.55,    0.00,  -36.74,    5.94,  -46.15,   19.12,    2.99,   18.34,    1.29
    4.00,   16.90,   39.49,  -35.68,  -59.21,  -68.39,  -54.84,   41.93,   28.38,   62.59,    0.38,  -39.50,    6.44,  -49.23,   20.96,    3.65,   20.54,    1.94
    4.60,   19.25,   45.38,  -39.20,  -63.60,  -73.55,  -58.06,   46.27,   31.89,   69.78,    1.15,  -43.09,    7.43,  -53.08,   23.90,    4.65,   23.72,    2.90
    5.00,   21.13,   49.49,  -41.46,  -65.79,  -76.13,  -60.48,   49.07,   34.05,   74.46,    1.53,  -45.30,    8.17,  -55.77,   25.74,    5.32,   25.67,    3.55
    5.60,   23.71,   55.38,  -44.47,  -69.30,  -80.00,  -62.90,   53.42,   37.30,   81.65,    2.29,  -48.62,    9.16,  -58.85,   28.31,    6.31,   28.85,    4.84

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,   42.60,   39.00,   39.80,   22.80,   15.50,   12.40,   32.20,   37.00,   27.80,   26.20,   36.20,   40.40,   26.00,   27.20,   30.10,   40.90,   31.00
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,    0.60,    2.40,   -1.00,   -0.90,   -0.30,   -0.10,    2.20,   -1.90,   -1.10,    0.30,    0.70,   -0.70,   -0.70,    0.10,    0.00,    0.80,    0.00
    1.00,    1.00,    4.00,   -1.60,   -1.50,   -0.50,   -0.10,    3.70,   -3.10,   -1.70,    0.50,    1.20,   -1.10,   -1.20,    0.20,    0.00,    1.30,    0.10
    1.60,    1.70,    6.50,   -2.40,   -2.30,   -0.70,   -0.20,    5.90,   -4.80,   -2.70,    0.80,    1.90,   -1.70,   -1.80,    0.30,    0.00,    2.10,    0.10
    2.00,    2.20,    8.10,   -3.00,   -2.90,   -0.90,   -0.20,    7.40,   -5.90,   -3.30,    1.00,    2.30,   -2.10,   -2.30,    0.40,    0.00,    2.70,    0.20
    2.60,    2.90,   10.50,   -3.80,   -3.60,   -1.10,   -0.30,    9.70,   -7.50,   -4.20,    1.30,    3.00,   -2.70,   -2.90,    0.60,    0.00,    3.60,    0.30
    3.00,    3.50,   12.10,   -4.40,   -4.10,   -1.30,   -0.40,   11.20,   -8.50,   -4.80,    1.50,    3.50,   -3.10,   -3.30,    0.80,    0.10,    4.20,    0.40
    3.60,    4.30,   14.60,   -5.10,   -4.80,   -1.50,   -0.40,   13.40,  -10.00,   -5.70,    1.90,    4.20,   -3.60,   -3.80,    1.00,    0.10,    5.10,    0.60
    4.00,    4.80,   16.20,   -5.60,   -5.30,   -1.70,   -0.50,   14.90,  -10.90,   -6.20,    2.10,    4.70,   -4.00,   -4.20,    1.20,    0.20,    5.70,    0.70
    4.60,    5.70,   18.60,   -6.30,   -6.00,   -1.90,   -0.50,   17.10,  -12.30,   -6.90,    2.50,    5.40,   -4.50,   -4.70,    1.40,    0.30,    6.60,    0.90
    5.00,    6.30,   20.10,   -6.70,   -6.40,   -2.00,   -0.60,   18.50,  -13.10,   -7.40,    2.70,    5.90,   -4.80,   -5.00,    1.60,    0.40,    7.20,    1.00
    5.60,    7.30,   22.10,   -7.40,   -7.00,   -2.20,   -0.60,   20.50,  -14.40,   -8.10,    3.10,    6.60,   -5.30,   -5.50,    1.80,    0.50,    8.00,    1.20
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,    1.41,    6.15,   -2.51,   -3.95,   -1.94,   -0.81,    6.83,   -5.14,   -3.96,    1.15,    1.93,   -1.73,   -2.69,    0.37,    0.00,    1.96,    0.00
    1.00,    2.35,   10.26,   -4.02,   -6.58,   -3.23,   -0.81,   11.49,   -8.38,   -6.12,    1.91,    3.31,   -2.72,   -4.62,    0.74,    0.00,    3.18,    0.32
