National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

                 Southwest USA = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.20,    4.70,    7.00,   10.60,   15.20,   19.90,   23.10,   22.10,   18.60,   13.50,    7.20,    2.90,   10.90,   21.70,   13.10,    3.30,   12.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.60,    0.70,    0.80,    0.90,    1.00,    0.80,    0.80,    0.90,    0.90,    0.80,    0.70,    0.80,    0.90,    0.90,    0.70,    0.80
    1.00,    1.30,    1.10,    1.20,    1.30,    1.40,    1.60,    1.40,    1.40,    1.60,    1.50,    1.30,    1.20,    1.30,    1.50,    1.40,    1.20,    1.30
    1.60,    2.00,    1.70,    1.80,    2.10,    2.30,    2.60,    2.30,    2.20,    2.50,    2.40,    2.00,    1.90,    2.10,    2.40,    2.30,    1.90,    2.20
    2.00,    2.50,    2.10,    2.30,    2.60,    2.90,    3.30,    2.80,    2.70,    3.10,    3.00,    2.50,    2.40,    2.60,    2.90,    2.90,    2.30,    2.70
    2.60,    3.30,    2.80,    3.00,    3.40,    3.70,    4.20,    3.70,    3.60,    4.10,    3.90,    3.30,    3.10,    3.40,    3.80,    3.70,    3.10,    3.50
    3.00,    3.80,    3.20,    3.50,    3.90,    4.30,    4.90,    4.20,    4.10,    4.70,    4.50,    3.80,    3.50,    3.90,    4.40,    4.30,    3.50,    4.00
    3.60,    4.60,    3.90,    4.10,    4.70,    5.10,    5.90,    5.10,    4.90,    5.60,    5.40,    4.50,    4.30,    4.70,    5.30,    5.20,    4.20,    4.80
    4.00,    5.10,    4.30,    4.60,    5.20,    5.70,    6.50,    5.70,    5.50,    6.20,    6.00,    5.00,    4.70,    5.20,    5.90,    5.70,    4.70,    5.40
    4.60,    5.80,    4.90,    5.30,    6.00,    6.60,    7.50,    6.50,    6.30,    7.20,    6.80,    5.80,    5.40,    6.00,    6.80,    6.60,    5.40,    6.20
    5.00,    6.30,    5.40,    5.80,    6.50,    7.20,    8.10,    7.10,    6.90,    7.80,    7.40,    6.30,    5.90,    6.50,    7.40,    7.20,    5.90,    6.70
    5.60,    7.10,    6.00,    6.50,    7.30,    8.00,    9.10,    7.90,    7.70,    8.70,    8.30,    7.10,    6.60,    7.30,    8.30,    8.00,    6.60,    7.50

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    2.20,    4.70,    7.00,   10.60,   15.20,   19.90,   23.10,   22.10,   18.60,   13.50,    7.20,    2.90,   10.90,   21.70,   13.10,    3.30,   12.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.50,    0.40,    0.70,    0.90,    1.00,    1.20,    1.10,    1.00,    0.70,    1.00,    0.60,    0.70,    0.90,    1.10,    0.80,    0.50,    0.80
    1.00,    0.80,    0.70,    1.20,    1.40,    1.70,    2.00,    1.80,    1.60,    1.10,    1.70,    1.00,    1.10,    1.40,    1.80,    1.30,    0.90,    1.30
    1.60,    1.40,    1.10,    1.80,    2.30,    2.70,    3.20,    2.80,    2.60,    1.80,    2.60,    1.60,    1.70,    2.30,    2.90,    2.00,    1.40,    2.10
    2.00,    1.70,    1.40,    2.30,    2.90,    3.30,    4.00,    3.50,    3.20,    2.30,    3.30,    2.00,    2.20,    2.90,    3.60,    2.50,    1.70,    2.70
    2.60,    2.20,    1.80,    3.00,    3.80,    4.40,    5.20,    4.60,    4.20,    3.00,    4.30,    2.60,    2.80,    3.70,    4.60,    3.30,    2.30,    3.50
    3.00,    2.50,    2.10,    3.50,    4.30,    5.00,    6.00,    5.30,    4.80,    3.40,    5.00,    3.00,    3.30,    4.30,    5.40,    3.80,    2.60,    4.00
    3.60,    3.00,    2.50,    4.20,    5.20,    6.00,    7.10,    6.40,    5.80,    4.10,    5.90,    3.60,    3.90,    5.10,    6.40,    4.50,    3.10,    4.80
    4.00,    3.40,    2.70,    4.60,    5.80,    6.70,    7.90,    7.10,    6.40,    4.60,    6.60,    4.00,    4.40,    5.70,    7.10,    5.00,    3.50,    5.30
    4.60,    3.90,    3.10,    5.30,    6.70,    7.70,    9.10,    8.10,    7.40,    5.30,    7.60,    4.50,    5.00,    6.60,    8.20,    5.80,    4.00,    6.10
