National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of QUMP

               Northwest China = country / region
      near-surface temperature = climate variable

          QUMP_ukmo_hadcm3Qst_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.90,   -8.40,    0.40,    9.30,   15.60,   19.80,   21.80,   20.70,   15.00,    7.10,   -2.20,   -9.60,    8.40,   20.70,    6.60,   -9.90,    6.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.90,    0.90,    0.90,    0.80,    0.80,    1.10,    1.30,    1.10,    0.90,    0.90,    1.00,    0.80,    1.10,    1.00,    1.00,    1.00
    1.00,    1.90,    1.60,    1.50,    1.50,    1.30,    1.40,    1.80,    2.10,    1.80,    1.50,    1.50,    1.60,    1.40,    1.80,    1.60,    1.70,    1.60
    1.60,    3.00,    2.50,    2.40,    2.30,    2.10,    2.30,    2.90,    3.40,    2.90,    2.50,    2.40,    2.60,    2.30,    2.90,    2.60,    2.70,    2.60
    2.00,    3.70,    3.20,    3.00,    2.90,    2.60,    2.80,    3.70,    4.20,    3.70,    3.10,    3.00,    3.20,    2.80,    3.60,    3.30,    3.40,    3.30
    2.60,    4.80,    4.10,    3.80,    3.80,    3.40,    3.70,    4.80,    5.40,    4.80,    4.00,    4.00,    4.20,    3.70,    4.60,    4.20,    4.40,    4.20
    3.00,    5.60,    4.70,    4.40,    4.40,    3.90,    4.20,    5.50,    6.30,    5.50,    4.60,    4.60,    4.90,    4.20,    5.30,    4.90,    5.10,    4.90
    3.60,    6.70,    5.70,    5.30,    5.20,    4.70,    5.10,    6.60,    7.50,    6.60,    5.60,    5.50,    5.80,    5.10,    6.40,    5.90,    6.10,    5.90
    4.00,    7.40,    6.30,    5.90,    5.80,    5.20,    5.70,    7.30,    8.40,    7.30,    6.20,    6.10,    6.50,    5.60,    7.10,    6.50,    6.70,    6.50
    4.60,    8.50,    7.20,    6.80,    6.70,    6.00,    6.50,    8.50,    9.60,    8.40,    7.10,    7.00,    7.50,    6.50,    8.20,    7.50,    7.80,    7.50
    5.00,    9.30,    7.90,    7.40,    7.30,    6.50,    7.10,    9.20,   10.50,    9.20,    7.70,    7.60,    8.10,    7.10,    8.90,    8.20,    8.40,    8.10
    5.60,   10.40,    8.80,    8.30,    8.10,    7.30,    7.90,   10.30,   11.70,   10.30,    8.60,    8.50,    9.10,    7.90,   10.00,    9.10,    9.40,    9.10

          QUMP_ukmo_hadcm3Qa__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.90,   -8.40,    0.40,    9.30,   15.60,   19.80,   21.80,   20.70,   15.00,    7.10,   -2.20,   -9.60,    8.40,   20.70,    6.60,   -9.90,    6.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    0.90,    0.90,    0.80,    1.10,    1.20,    1.20,    1.10,    1.00,    1.00,    0.80,    1.00,    0.90,    1.20,    0.90,    1.10,    1.00
    1.00,    2.10,    1.50,    1.50,    1.30,    1.90,    2.10,    2.10,    1.90,    1.70,    1.60,    1.40,    1.60,    1.60,    2.00,    1.60,    1.80,    1.70
    1.60,    3.40,    2.40,    2.50,    2.00,    3.00,    3.30,    3.30,    3.10,    2.80,    2.50,    2.20,    2.60,    2.50,    3.20,    2.50,    2.80,    2.80
    2.00,    4.30,    3.00,    3.10,    2.50,    3.70,    4.10,    4.20,    3.80,    3.50,    3.20,    2.70,    3.20,    3.10,    4.00,    3.10,    3.50,    3.40
    2.60,    5.60,    4.00,    4.00,    3.30,    4.90,    5.40,    5.40,    5.00,    4.50,    4.10,    3.50,    4.20,    4.10,    5.20,    4.10,    4.60,    4.50
    3.00,    6.40,    4.60,    4.60,    3.80,    5.60,    6.20,    6.20,    5.70,    5.20,    4.80,    4.10,    4.80,    4.70,    6.10,    4.70,    5.30,    5.20
    3.60,    7.70,    5.50,    5.60,    4.60,    6.70,    7.40,    7.50,    6.90,    6.30,    5.70,    4.90,    5.80,    5.60,    7.30,    5.60,    6.30,    6.20
    4.00,    8.60,    6.10,    6.20,    5.10,    7.50,    8.20,    8.30,    7.60,    7.00,    6.30,    5.40,    6.40,    6.20,    8.10,    6.20,    7.00,    6.90
    4.60,    9.80,    7.00,    7.10,    5.90,    8.60,    9.50,    9.60,    8.80,    8.00,    7.30,    6.20,    7.40,    7.20,    9.30,    7.20,    8.10,    7.90
    5.00,   10.70,    7.60,    7.70,    6.40,    9.30,   10.30,   10.40,    9.60,    8.70,    7.90,    6.80,    8.00,    7.80,   10.10,    7.80,    8.80,    8.60
    5.60,   12.00,    8.50,    8.70,    7.10,   10.50,   11.50,   11.70,   10.70,    9.80,    8.90,    7.60,    8.90,    8.70,   11.30,    8.70,    9.80,    9.70

          QUMP_ukmo_hadcm3Qb__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
