National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northwest China = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   -5.30,   -1.50,    7.30,   16.70,   23.00,   27.10,   29.00,   28.10,   22.60,   14.50,    4.20,   -3.50,   15.70,   28.10,   13.80,   -3.40,   13.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.50,    0.50,    0.70,    0.70,    0.90,    1.00,    1.10,    0.90,    0.90,    0.80,    0.80,    0.70,    1.00,    0.90,    0.70,    0.80
    1.00,    1.50,    0.90,    0.90,    1.20,    1.20,    1.50,    1.60,    1.90,    1.50,    1.50,    1.30,    1.40,    1.10,    1.70,    1.40,    1.20,    1.40
    1.60,    2.40,    1.40,    1.50,    2.00,    2.00,    2.40,    2.60,    3.00,    2.40,    2.40,    2.10,    2.20,    1.80,    2.70,    2.30,    2.00,    2.20
    2.00,    3.00,    1.80,    1.80,    2.40,    2.50,    3.10,    3.20,    3.80,    3.00,    3.00,    2.60,    2.70,    2.20,    3.30,    2.90,    2.50,    2.70
    2.60,    3.90,    2.30,    2.40,    3.20,    3.20,    4.00,    4.20,    4.90,    3.90,    3.90,    3.40,    3.50,    2.90,    4.30,    3.70,    3.20,    3.60
    3.00,    4.50,    2.70,    2.70,    3.70,    3.70,    4.60,    4.80,    5.70,    4.50,    4.50,    3.90,    4.10,    3.40,    5.00,    4.30,    3.70,    4.10
    3.60,    5.40,    3.20,    3.30,    4.40,    4.40,    5.50,    5.80,    6.80,    5.40,    5.40,    4.70,    4.90,    4.00,    6.00,    5.20,    4.50,    4.90
