National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northwest China = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -18.40,  -15.30,   -6.60,    2.00,    8.20,   12.50,   14.60,   13.30,    7.50,   -0.30,   -8.60,  -15.70,    1.20,   13.50,   -0.50,  -16.40,   -0.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.30,    0.90,    0.70,    0.70,    0.70,    0.90,    0.90,    1.00,    0.80,    0.70,    0.90,    1.10,    0.70,    0.90,    0.80,    1.10,    0.90
    1.00,    2.20,    1.40,    1.10,    1.10,    1.20,    1.40,    1.50,    1.70,    1.40,    1.20,    1.40,    1.90,    1.10,    1.60,    1.30,    1.80,    1.50
    1.60,    3.50,    2.30,    1.80,    1.80,    2.00,    2.30,    2.40,    2.80,    2.20,    1.90,    2.30,    3.00,    1.80,    2.50,    2.10,    2.90,    2.30
    2.00,    4.40,    2.80,    2.20,    2.20,    2.50,    2.80,    3.00,    3.40,    2.70,    2.30,    2.90,    3.70,    2.30,    3.10,    2.70,    3.60,    2.90
    2.60,    5.70,    3.70,    2.90,    2.90,    3.20,    3.70,    3.90,    4.50,    3.60,    3.00,    3.80,    4.80,    3.00,    4.00,    3.40,    4.70,    3.80
    3.00,    6.60,    4.30,    3.30,    3.30,    3.70,    4.30,    4.60,    5.20,    4.10,    3.50,    4.30,    5.60,    3.40,    4.70,    4.00,    5.50,    4.40
    3.60,    7.90,    5.10,    4.00,    4.00,    4.40,    5.10,    5.50,    6.20,    4.90,    4.20,    5.20,    6.70,    4.10,    5.60,    4.80,    6.60,    5.30
    4.00,    8.80,    5.70,    4.40,    4.40,    4.90,    5.70,    6.10,    6.90,    5.50,    4.60,    5.80,    7.50,    4.60,    6.20,    5.30,    7.30,    5.80
    4.60,   10.10,    6.50,    5.10,    5.10,    5.60,    6.50,    7.00,    7.90,    6.30,    5.30,    6.60,    8.60,    5.30,    7.10,    6.10,    8.40,    6.70
    5.00,   11.00,    7.10,    5.50,    5.50,    6.10,    7.10,    7.60,    8.60,    6.90,    5.80,    7.20,    9.30,    5.70,    7.80,    6.60,    9.10,    7.30
    5.60,   12.30,    7.90,    6.20,    6.20,    6.90,    7.90,    8.50,    9.70,    7.70,    6.50,    8.10,   10.40,    6.40,    8.70,    7.40,   10.20,    8.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -18.40,  -15.30,   -6.60,    2.00,    8.20,   12.50,   14.60,   13.30,    7.50,   -0.30,   -8.60,  -15.70,    1.20,   13.50,   -0.50,  -16.40,   -0.60
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.00,    0.90,    1.00,    0.90,    0.90,    0.90,    1.00,    1.20,    1.10,    1.00,    1.10,    1.10,    0.90,    1.00,    1.10,    1.00,    1.00
    1.00,    1.70,    1.40,    1.60,    1.40,    1.50,    1.50,    1.70,    1.90,    1.90,    1.70,    1.80,    1.80,    1.50,    1.70,    1.80,    1.60,    1.70
    1.60,    2.70,    2.30,    2.60,    2.30,    2.40,    2.40,    2.70,    3.10,    3.00,    2.70,    2.80,    3.00,    2.40,    2.70,    2.80,    2.60,    2.60
    2.00,    3.30,    2.90,    3.20,    2.90,    2.90,    3.00,    3.40,    3.90,    3.70,    3.40,    3.50,    3.70,    3.00,    3.40,    3.50,    3.30,    3.30
    2.60,    4.40,    3.70,    4.10,    3.70,    3.80,    3.90,    4.40,    5.00,    4.80,    4.40,    4.60,    4.80,    3.90,    4.40,    4.60,    4.30,    4.30
    3.00,    5.00,    4.30,    4.80,    4.30,    4.40,    4.40,    5.10,    5.80,    5.60,    5.10,    5.30,    5.50,    4.50,    5.10,    5.30,    4.90,    5.00
    3.60,    6.00,    5.10,    5.70,    5.20,    5.30,    5.30,    6.10,    7.00,    6.70,    6.10,    6.30,    6.60,    5.40,    6.10,    6.40,    5.90,    6.00
    4.00,    6.70,    5.70,    6.40,    5.80,    5.90,    5.90,    6.80,    7.80,    7.40,    6.80,    7.00,    7.40,    6.00,    6.80,    7.10,    6.60,    6.60
    4.60,    7.70,    6.60,    7.30,    6.60,    6.80,    6.80,    7.80,    8.90,    8.50,    7.80,    8.10,    8.50,    6.90,    7.80,    8.10,    7.60,    7.60
    5.00,    8.40,    7.10,    8.00,    7.20,    7.40,    7.40,    8.40,    9.70,    9.30,    8.40,    8.80,    9.20,    7.50,    8.50,    8.80,    8.20,    8.30
    5.60,    9.40,    8.00,    8.90,    8.10,    8.20,    8.30,    9.50,   10.90,   10.40,    9.50,    9.90,   10.30,    8.40,    9.50,    9.90,    9.20,    9.30

