National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northwest China = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   39.20,   44.10,   50.70,   52.50,   52.40,   51.70,   47.60,   42.30,   37.50,   34.60,   37.80,   40.00,   51.90,   47.20,   36.60,   41.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.40,   -0.20,    0.00,   -0.20,   -0.40,   -0.60,   -0.80,   -1.00,   -0.90,   -1.00,   -1.00,   -0.20,   -0.60,   -0.90,   -0.70,   -0.60
    1.00,   -1.10,   -0.70,   -0.30,   -0.10,   -0.40,   -0.70,   -0.90,   -1.30,   -1.60,   -1.40,   -1.60,   -1.60,   -0.30,   -1.00,   -1.50,   -1.10,   -1.00
    1.60,   -1.70,   -1.10,   -0.50,   -0.10,   -0.60,   -1.20,   -1.50,   -2.20,   -2.50,   -2.30,   -2.50,   -2.60,   -0.40,   -1.60,   -2.40,   -1.80,   -1.60
    2.00,   -2.20,   -1.30,   -0.60,   -0.20,   -0.80,   -1.40,   -1.90,   -2.70,   -3.10,   -2.90,   -3.20,   -3.30,   -0.50,   -2.00,   -3.00,   -2.20,   -2.00
    2.60,   -2.80,   -1.70,   -0.80,   -0.20,   -1.00,   -1.90,   -2.40,   -3.50,   -4.00,   -3.70,   -4.10,   -4.20,   -0.70,   -2.60,   -3.90,   -2.90,   -2.50
    3.00,   -3.20,   -2.00,   -0.90,   -0.30,   -1.10,   -2.20,   -2.80,   -4.00,   -4.60,   -4.20,   -4.70,   -4.80,   -0.80,   -3.00,   -4.50,   -3.30,   -2.90
    3.60,   -3.90,   -2.40,   -1.10,   -0.30,   -1.40,   -2.60,   -3.40,   -4.80,   -5.50,   -5.00,   -5.60,   -5.80,   -0.90,   -3.60,   -5.40,   -4.00,   -3.50
    4.00,   -4.30,   -2.60,   -1.30,   -0.30,   -1.50,   -2.90,   -3.70,   -5.30,   -6.10,   -5.60,   -6.20,   -6.40,   -1.00,   -4.00,   -6.00,   -4.40,   -3.80
    4.60,   -4.90,   -3.00,   -1.40,   -0.40,   -1.70,   -3.30,   -4.30,   -6.10,   -6.90,   -6.30,   -7.10,   -7.30,   -1.20,   -4.60,   -6.80,   -5.10,   -4.40
    5.00,   -5.30,   -3.30,   -1.60,   -0.40,   -1.90,   -3.60,   -4.70,   -6.60,   -7.50,   -6.90,   -7.70,   -7.90,   -1.30,   -4.90,   -7.30,   -5.50,   -4.80
    5.60,   -5.90,   -3.60,   -1.80,   -0.50,   -2.10,   -4.00,   -5.20,   -7.30,   -8.30,   -7.60,   -8.50,   -8.80,   -1.50,   -5.50,   -8.20,   -6.10,   -5.30

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   39.20,   44.10,   50.70,   52.50,   52.40,   51.70,   47.60,   42.30,   37.50,   34.60,   37.80,   40.00,   51.90,   47.20,   36.60,   41.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.40,    0.30,    0.10,   -0.10,   -0.30,   -0.20,   -0.20,   -0.10,    0.20,    0.50,    0.60,    0.10,   -0.20,    0.20,    0.50,    0.10
    1.00,    0.80,    0.60,    0.50,    0.20,   -0.20,   -0.40,   -0.30,   -0.30,   -0.20,    0.40,    0.90,    1.00,    0.20,   -0.30,    0.30,    0.80,    0.20
    1.60,    1.20,    1.00,    0.80,    0.40,   -0.30,   -0.70,   -0.50,   -0.40,   -0.40,    0.60,    1.50,    1.50,    0.30,   -0.50,    0.50,    1.30,    0.40
    2.00,    1.60,    1.30,    1.00,    0.50,   -0.30,   -0.80,   -0.60,   -0.50,   -0.50,    0.70,    1.80,    1.90,    0.40,   -0.70,    0.70,    1.60,    0.50
    2.60,    2.00,    1.70,    1.40,    0.60,   -0.50,   -1.10,   -0.80,   -0.70,   -0.60,    0.90,    2.40,    2.50,    0.50,   -0.90,    0.90,    2.10,    0.70
    3.00,    2.40,    2.00,    1.60,    0.70,   -0.50,   -1.30,   -0.90,   -0.80,   -0.70,    1.10,    2.70,    2.90,    0.60,   -1.00,    1.00,    2.40,    0.80
    3.60,    2.80,    2.40,    1.90,    0.90,   -0.60,   -1.50,   -1.10,   -1.00,   -0.80,    1.30,    3.30,    3.50,    0.70,   -1.20,    1.20,    2.90,    0.90
    4.00,    3.20,    2.60,    2.10,    1.00,   -0.70,   -1.70,   -1.20,   -1.10,   -0.90,    1.40,    3.70,    3.90,    0.80,   -1.30,    1.40,    3.20,    1.00
    4.60,    3.60,    3.00,    2.40,    1.10,   -0.80,   -1.90,   -1.40,   -1.20,   -1.10,    1.60,    4.20,    4.50,    0.90,   -1.50,    1.60,    3.70,    1.20
    5.00,    4.00,    3.30,    2.60,    1.20,   -0.90,   -2.10,   -1.50,   -1.40,   -1.20,    1.80,    4.60,    4.90,    1.00,   -1.70,    1.70,    4.00,    1.30
    5.60,    4.50,    3.70,    2.90,    1.30,   -1.00,   -2.40,   -1.70,   -1.50,   -1.30,    2.00,    5.20,    5.50,    1.10,   -1.90,    2.00,    4.50,    1.40

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   39.20,   44.10,   50.70,   52.50,   52.40,   51.70,   47.60,   42.30,   37.50,   34.60,   37.80,   40.00,   51.90,   47.20,   36.60,   41.10,   44.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.50,    0.20,    0.00,   -0.10,   -0.40,   -0.60,   -0.70,   -0.80,   -0.60,   -0.20,    0.30,    0.70,   -0.10,   -0.70,   -0.10,    0.50,   -0.10
    1.00,    0.90,    0.40,    0.10,   -0.20,   -0.60,   -1.00,   -1.20,   -1.30,   -0.90,   -0.30,    0.50,    1.20,   -0.20,   -1.20,   -0.20,    0.80,   -0.20
    1.60,    1.40,    0.60,    0.10,   -0.30,   -1.00,   -1.60,   -1.90,   -2.00,   -1.50,   -0.40,    0.90,    1.90,   -0.40,   -1.80,   -0.40,    1.30,   -0.30
    2.00,    1.80,    0.80,    0.20,   -0.40,   -1.20,   -2.00,   -2.40,   -2.50,   -1.90,   -0.50,    1.10,    2.30,   -0.50,   -2.30,   -0.40,    1.60,   -0.40
    2.60,    2.40,    1.00,    0.20,   -0.60,   -1.60,   -2.60,   -3.10,   -3.30,   -2.40,   -0.70,    1.40,    3.00,   -0.60,   -3.00,   -0.60,    2.10,   -0.50
    3.00,    2.70,    1.20,    0.20,   -0.60,   -1.80,   -3.00,   -3.50,   -3.80,   -2.80,   -0.80,    1.60,    3.50,   -0.70,   -3.40,   -0.70,    2.50,   -0.60
    3.60,    3.30,    1.40,    0.30,   -0.80,   -2.20,   -3.60,   -4.20,   -4.50,   -3.30,   -0.90,    2.00,    4.20,   -0.90,   -4.10,   -0.80,    3.00,   -0.70
    4.00,    3.60,    1.60,    0.30,   -0.80,   -2.40,   -4.00,   -4.70,   -5.00,   -3.70,   -1.00,    2.20,    4.70,   -1.00,   -4.50,   -0.90,    3.30,   -0.80
    4.60,    4.20,    1.80,    0.40,   -1.00,   -2.80,   -4.60,   -5.40,   -5.70,   -4.20,   -1.20,    2.50,    5.40,   -1.10,   -5.20,   -1.00,    3.80,   -0.90
