National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

               Northwest China = country / region
      near-surface temperature = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.90,   -8.40,    0.40,    9.30,   15.60,   19.80,   21.80,   20.70,   15.00,    7.10,   -2.20,   -9.60,    8.40,   20.70,    6.60,   -9.90,    6.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    1.10,    0.70,    0.60,    0.70,    0.70,    0.90,    0.90,    1.10,    0.90,    0.80,    0.80,    0.90,    0.70,    1.00,    0.80,    0.90,    0.80
    1.00,    1.80,    1.10,    0.90,    1.20,    1.20,    1.50,    1.60,    1.80,    1.40,    1.30,    1.30,    1.60,    1.10,    1.60,    1.40,    1.50,    1.40
    1.60,    2.90,    1.80,    1.50,    1.90,    2.00,    2.40,    2.50,    2.90,    2.30,    2.10,    2.10,    2.50,    1.80,    2.60,    2.20,    2.40,    2.20
    2.00,    3.60,    2.20,    1.90,    2.40,    2.50,    2.90,    3.10,    3.60,    2.90,    2.60,    2.60,    3.10,    2.20,    3.20,    2.70,    3.00,    2.80
    2.60,    4.70,    2.90,    2.40,    3.10,    3.20,    3.80,    4.00,    4.70,    3.80,    3.40,    3.30,    4.10,    2.90,    4.20,    3.50,    3.90,    3.60
    3.00,    5.40,    3.30,    2.80,    3.60,    3.70,    4.40,    4.70,    5.40,    4.30,    4.00,    3.90,    4.70,    3.40,    4.80,    4.10,    4.50,    4.20
    3.60,    6.50,    4.00,    3.40,    4.30,    4.40,    5.30,    5.60,    6.50,    5.20,    4.80,    4.60,    5.70,    4.00,    5.80,    4.90,    5.40,    5.00
    4.00,    7.20,    4.50,    3.70,    4.80,    4.90,    5.90,    6.20,    7.20,    5.80,    5.30,    5.20,    6.30,    4.50,    6.40,    5.40,    6.00,    5.60
    4.60,    8.30,    5.10,    4.30,    5.50,    5.70,    6.80,    7.10,    8.30,    6.60,    6.10,    5.90,    7.20,    5.20,    7.40,    6.20,    6.90,    6.40
    5.00,    9.10,    5.60,    4.70,    6.00,    6.20,    7.40,    7.80,    9.00,    7.20,    6.60,    6.40,    7.90,    5.60,    8.00,    6.80,    7.50,    7.00
    5.60,   10.10,    6.20,    5.20,    6.70,    6.90,    8.20,    8.70,   10.00,    8.10,    7.40,    7.20,    8.80,    6.30,    9.00,    7.60,    8.40,    7.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.90,   -8.40,    0.40,    9.30,   15.60,   19.80,   21.80,   20.70,   15.00,    7.10,   -2.20,   -9.60,    8.40,   20.70,    6.60,   -9.90,    6.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.90,    0.70,    0.80,    0.80,    0.90,    0.90,    1.00,    1.10,    1.10,    0.90,    0.90,    1.00,    0.80,    1.00,    1.00,    0.90,    0.90
    1.00,    1.50,    1.20,    1.30,    1.30,    1.40,    1.40,    1.60,    1.80,    1.80,    1.50,    1.50,    1.70,    1.40,    1.60,    1.60,    1.50,    1.50
    1.60,    2.40,    2.00,    2.10,    2.10,    2.30,    2.30,    2.50,    2.90,    2.90,    2.50,    2.40,    2.70,    2.20,    2.60,    2.60,    2.30,    2.40
    2.00,    3.00,    2.50,    2.60,    2.70,    2.90,    2.90,    3.20,    3.60,    3.60,    3.10,    3.00,    3.30,    2.70,    3.20,    3.20,    2.90,    3.00
    2.60,    3.90,    3.20,    3.40,    3.50,    3.70,    3.70,    4.10,    4.70,    4.60,    4.00,    4.00,    4.30,    3.50,    4.20,    4.20,    3.80,    3.90
    3.00,    4.50,    3.70,    4.00,    4.00,    4.30,    4.30,    4.80,    5.40,    5.40,    4.60,    4.60,    5.00,    4.10,    4.80,    4.80,    4.40,    4.50
    3.60,    5.40,    4.40,    4.80,    4.80,    5.10,    5.10,    5.70,    6.50,    6.40,    5.50,    5.50,    6.00,    4.90,    5.80,    5.80,    5.30,    5.40
    4.00,    6.00,    4.90,    5.30,    5.40,    5.70,    5.70,    6.40,    7.20,    7.10,    6.10,    6.10,    6.60,    5.50,    6.40,    6.50,    5.90,    6.00
    4.60,    6.90,    5.70,    6.10,    6.20,    6.60,    6.60,    7.30,    8.30,    8.20,    7.10,    7.00,    7.60,    6.30,    7.40,    7.40,    6.70,    7.00
    5.00,    7.50,    6.20,    6.60,    6.70,    7.10,    7.10,    7.90,    9.00,    8.90,    7.70,    7.60,    8.30,    6.80,    8.00,    8.10,    7.30,    7.60
    5.60,    8.40,    6.90,    7.40,    7.50,    8.00,    8.00,    8.90,   10.10,   10.00,    8.60,    8.50,    9.30,    7.60,    9.00,    9.00,    8.20,    8.50

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
