National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

               Northwest China = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.90,   -8.40,    0.40,    9.30,   15.60,   19.80,   21.80,   20.70,   15.00,    7.10,   -2.20,   -9.60,    8.40,   20.70,    6.60,   -9.90,    6.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.60,    0.60,    0.60,    0.80,    0.70,    0.60,    0.60,    0.60,    0.70,    0.90,    0.60,    0.70,    0.60,    0.80,    0.70
    1.00,    1.30,    1.20,    0.90,    1.00,    1.00,    1.30,    1.10,    1.00,    1.00,    1.00,    1.20,    1.40,    1.00,    1.10,    1.10,    1.30,    1.10
    1.60,    2.00,    1.90,    1.50,    1.60,    1.60,    2.10,    1.80,    1.50,    1.60,    1.60,    2.00,    2.30,    1.50,    1.80,    1.70,    2.10,    1.80
    2.00,    2.50,    2.40,    1.80,    2.00,    2.00,    2.60,    2.20,    1.90,    2.00,    1.90,    2.50,    2.90,    1.90,    2.20,    2.10,    2.60,    2.20
    2.60,    3.30,    3.10,    2.40,    2.60,    2.50,    3.40,    2.90,    2.50,    2.60,    2.50,    3.20,    3.70,    2.50,    2.90,    2.80,    3.40,    2.90
    3.00,    3.80,    3.60,    2.80,    3.00,    2.90,    3.90,    3.30,    2.90,    3.00,    2.90,    3.70,    4.30,    2.90,    3.40,    3.20,    3.90,    3.30
    3.60,    4.60,    4.30,    3.30,    3.60,    3.50,    4.60,    4.00,    3.50,    3.70,    3.50,    4.40,    5.20,    3.50,    4.00,    3.90,    4.70,    4.00
    4.00,    5.10,    4.80,    3.70,    4.00,    3.90,    5.20,    4.40,    3.90,    4.10,    3.90,    4.90,    5.80,    3.80,    4.50,    4.30,    5.20,    4.50
    4.60,    5.90,    5.50,    4.20,    4.60,    4.50,    5.90,    5.10,    4.40,    4.70,    4.50,    5.70,    6.60,    4.40,    5.20,    4.90,    6.00,    5.10
    5.00,    6.40,    6.00,    4.60,    5.00,    4.90,    6.50,    5.50,    4.80,    5.10,    4.90,    6.20,    7.20,    4.80,    5.60,    5.40,    6.50,    5.60
    5.60,    7.10,    6.70,    5.10,    5.60,    5.50,    7.20,    6.20,    5.40,    5.70,    5.40,    6.90,    8.10,    5.40,    6.30,    6.00,    7.30,    6.20

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,  -11.90,   -8.40,    0.40,    9.30,   15.60,   19.80,   21.80,   20.70,   15.00,    7.10,   -2.20,   -9.60,    8.40,   20.70,    6.60,   -9.90,    6.50
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.60,    0.40,    0.50,    0.60,    0.70,    0.80,    0.90,    0.70,    0.70,    0.60,    1.00,    0.50,    0.80,    0.70,    0.80,    0.70
    1.00,    1.20,    1.00,    0.70,    0.80,    1.00,    1.20,    1.30,    1.50,    1.20,    1.20,    1.00,    1.60,    0.80,    1.30,    1.10,    1.30,    1.10
    1.60,    1.90,    1.60,    1.10,    1.30,    1.60,    1.90,    2.20,    2.40,    2.00,    1.90,    1.50,    2.50,    1.30,    2.10,    1.80,    2.00,    1.80
    2.00,    2.40,    2.00,    1.40,    1.60,    2.00,    2.40,    2.70,    3.00,    2.50,    2.30,    1.90,    3.20,    1.60,    2.70,    2.20,    2.50,    2.30
    2.60,    3.20,    2.60,    1.80,    2.00,    2.60,    3.10,    3.50,    3.90,    3.20,    3.00,    2.50,    4.10,    2.10,    3.50,    2.90,    3.30,    3.00
    3.00,    3.70,    3.00,    2.10,    2.40,    3.00,    3.60,    4.00,    4.50,    3.70,    3.50,    2.90,    4.80,    2.50,    4.00,    3.40,    3.80,    3.40
    3.60,    4.40,    3.60,    2.50,    2.80,    3.60,    4.30,    4.80,    5.40,    4.40,    4.20,    3.50,    5.70,    3.00,    4.80,    4.00,    4.60,    4.10
    4.00,    4.90,    4.00,    2.80,    3.20,    4.00,    4.70,    5.40,    6.00,    4.90,    4.60,    3.90,    6.40,    3.30,    5.40,    4.50,    5.10,    4.60
    4.60,    5.60,    4.60,    3.20,    3.60,    4.60,    5.50,    6.20,    6.90,    5.70,    5.30,    4.50,    7.30,    3.80,    6.20,    5.20,    5.80,    5.20
    5.00,    6.10,    5.00,    3.40,    3.90,    5.00,    5.90,    6.70,    7.50,    6.20,    5.80,    4.80,    7.90,    4.10,    6.70,    5.60,    6.30,    5.70
    5.60,    6.80,    5.60,    3.90,    4.40,    5.60,    6.60,    7.50,    8.40,    6.90,    6.50,    5.40,    8.90,    4.60,    7.50,    6.30,    7.10,    6.40

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
