National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                       Nigeria = country / region
                 precipitation = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (mm/month)]
    0.00,    4.90,   11.00,   33.40,   70.40,  115.00,  157.30,  213.20,  227.00,  195.30,   96.50,   15.70,    5.20,   72.90,  199.20,  102.50,    7.00,   95.40
[Projected absolute changes, difference from 1961-1990 baseline (mm/month)]
    0.60,   -0.90,    0.10,   -4.70,   -1.00,    1.00,   -0.60,    2.10,   -0.10,    2.60,    3.20,    1.00,    2.10,   -1.60,    0.50,    2.30,    0.50,    0.40
    1.00,   -1.50,    0.30,   -7.50,   -1.70,    1.60,   -1.00,    3.60,    0.00,    4.40,    5.30,    1.70,    3.60,   -2.50,    0.90,    3.80,    0.80,    0.70
    1.60,   -2.40,    0.40,  -11.00,   -2.80,    2.60,   -1.50,    5.70,    0.10,    7.10,    8.50,    2.70,    5.00,   -3.70,    1.50,    6.10,    1.00,    1.20
    2.00,   -3.00,    0.40,  -13.10,   -3.50,    3.30,   -1.80,    7.20,    0.30,    9.00,   10.60,    3.30,    5.90,   -4.40,    1.90,    7.60,    1.10,    1.50
    2.60,   -3.90,    0.50,  -15.80,   -4.50,    4.30,   -2.30,    9.30,    0.60,   11.80,   13.80,    4.40,    7.00,   -5.40,    2.50,   10.00,    1.20,    2.10
    3.00,   -4.50,    0.60,  -17.40,   -5.20,    5.00,   -2.60,   10.80,    0.90,   13.60,   15.90,    5.00,    7.80,   -5.90,    3.00,   11.50,    1.30,    2.50
    3.60,   -5.40,    0.60,  -19.50,   -6.20,    6.00,   -3.10,   12.90,    1.50,   16.50,   19.10,    6.00,    8.90,   -6.60,    3.80,   13.90,    1.40,    3.10
    4.00,   -6.00,    0.70,  -20.80,   -6.90,    6.70,   -3.30,   14.40,    1.90,   18.40,   21.20,    6.70,    9.60,   -7.00,    4.30,   15.40,    1.40,    3.50
    4.60,   -6.90,    0.80,  -22.40,   -8.00,    7.70,   -3.70,   16.50,    2.60,   21.30,   24.40,    7.70,   10.70,   -7.60,    5.10,   17.80,    1.50,    4.20
    5.00,   -7.40,    0.80,  -23.40,   -8.70,    8.40,   -4.00,   18.00,    3.10,   23.30,   26.50,    8.30,   11.40,   -7.90,    5.70,   19.40,    1.60,    4.70
    5.60,   -8.30,    0.90,  -24.60,   -9.80,    9.40,   -4.30,   20.20,    3.90,   26.20,   29.70,    9.30,   12.50,   -8.30,    6.60,   21.70,    1.70,    5.40
[Projected percentage changes, % change from 1961-1990 baseline]
    0.60,  -18.37,    0.91,  -14.07,   -1.42,    0.87,   -0.38,    0.98,   -0.04,    1.33,    3.32,    6.37,   40.38,   -2.19,    0.25,    2.24,    7.14,    0.42
    1.00,  -30.61,    2.73,  -22.46,   -2.41,    1.39,   -0.64,    1.69,    0.00,    2.25,    5.49,   10.83,   69.23,   -3.43,    0.45,    3.71,   11.43,    0.73
    1.60,  -48.98,    3.64,  -32.93,   -3.98,    2.26,   -0.95,    2.67,    0.04,    3.64,    8.81,   17.20,   96.15,   -5.08,    0.75,    5.95,   14.29,    1.26
