National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                       Nigeria = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.00,    0.10,    0.30,    0.30,    0.20,   -0.10,   -0.30,   -0.30,   -0.10,    0.20,    0.10,    0.00,    0.20,   -0.20,    0.00,    0.00,    0.00
    1.00,    0.00,    0.20,    0.40,    0.50,    0.30,   -0.10,   -0.50,   -0.60,   -0.20,    0.30,    0.20,    0.00,    0.40,   -0.40,    0.10,    0.10,    0.00
    1.60,    0.00,    0.30,    0.70,    0.80,    0.50,   -0.20,   -0.80,   -0.90,   -0.40,    0.40,    0.30,    0.00,    0.70,   -0.60,    0.10,    0.10,    0.10
    2.00,    0.00,    0.40,    0.90,    1.00,    0.60,   -0.20,   -1.00,   -1.20,   -0.40,    0.50,    0.40,    0.00,    0.80,   -0.80,    0.20,    0.10,    0.10
    2.60,    0.00,    0.50,    1.10,    1.30,    0.70,   -0.30,   -1.30,   -1.50,   -0.60,    0.70,    0.50,    0.00,    1.10,   -1.00,    0.20,    0.20,    0.10
    3.00,    0.10,    0.60,    1.30,    1.60,    0.90,   -0.40,   -1.40,   -1.80,   -0.70,    0.80,    0.60,    0.00,    1.20,   -1.20,    0.20,    0.20,    0.10
    3.60,    0.10,    0.70,    1.50,    1.90,    1.00,   -0.40,   -1.70,   -2.10,   -0.80,    0.90,    0.70,    0.00,    1.50,   -1.40,    0.30,    0.30,    0.10
    4.00,    0.10,    0.80,    1.70,    2.10,    1.10,   -0.50,   -1.90,   -2.40,   -0.90,    1.00,    0.80,    0.00,    1.60,   -1.60,    0.30,    0.30,    0.20
    4.60,    0.10,    0.90,    2.00,    2.40,    1.30,   -0.50,   -2.20,   -2.80,   -1.00,    1.20,    0.90,    0.00,    1.90,   -1.80,    0.40,    0.30,    0.20
    5.00,    0.10,    1.00,    2.10,    2.60,    1.40,   -0.60,   -2.40,   -3.00,   -1.10,    1.30,    1.00,    0.00,    2.00,   -2.00,    0.40,    0.30,    0.20
    5.60,    0.10,    1.10,    2.40,    2.90,    1.60,   -0.70,   -2.70,   -3.40,   -1.20,    1.40,    1.10,    0.00,    2.30,   -2.30,    0.40,    0.40,    0.20

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   51.80,   51.60,   58.10,   62.90,   63.90,   66.90,   76.00,   79.20,   73.20,   62.20,   51.50,   49.00,   61.60,   74.00,   62.30,   50.70,   62.20
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,    0.10,   -0.10,   -0.60,   -1.10,   -1.40,   -1.70,   -1.90,   -1.50,   -0.60,    0.40,    0.60,    0.40,   -1.00,   -1.70,    0.20,    0.10,   -0.60
    1.00,    0.20,   -0.20,   -1.00,   -1.80,   -2.30,   -2.90,   -3.10,   -2.60,   -1.00,    0.70,    1.10,    0.60,   -1.70,   -2.90,    0.20,    0.20,   -1.00
    1.60,    0.30,   -0.30,   -1.50,   -2.90,   -3.70,   -4.70,   -5.10,   -4.30,   -1.60,    1.00,    1.70,    0.90,   -2.70,   -4.70,    0.40,    0.30,   -1.70
    2.00,    0.40,   -0.30,   -1.90,   -3.70,   -4.70,   -5.90,   -6.50,   -5.50,   -2.10,    1.30,    2.10,    1.20,   -3.40,   -6.00,    0.50,    0.40,   -2.10
    2.60,    0.50,   -0.40,   -2.50,   -4.90,   -6.10,   -7.70,   -8.70,   -7.40,   -2.80,    1.70,    2.70,    1.50,   -4.50,   -7.90,    0.60,    0.50,   -2.80
