Paisley change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   5,   2,   0,   0 
  0  -   1,  17,  12,   1,   2 
  1  -   2,  28,  33,  12,  12 
  2  -   3,  27,  33,  34,  34 
  3  -   4,  15,  15,  33,  34 
  4  -   5,   6,   4,  16,  15 
  5  -   6,   1,   1,   4,   3 
  6  -   7,   0,   0,   0,   0 
  7  -   8,   0,   0,   0,   0 
tnav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   5,   1,   0,   0 
  0  -   1,  17,  10,   4,   2 
  1  -   2,  27,  33,  23,  14 
  2  -   3,  27,  34,  38,  36 
  3  -   4,  15,  16,  25,  33 
  4  -   5,   6,   5,   9,  13 
  5  -   6,   2,   1,   1,   2 
  6  -   7,   0,   0,   0,   0 
  7  -   8,   0,   0,   0,   0 
tav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   4,   1,   0,   0 
  0  -   1,  17,  10,   2,   1 
  1  -   2,  29,  35,  16,  13 
  2  -   3,  27,  34,  38,  36 
  3  -   4,  15,  15,  30,  35 
  4  -   5,   6,   4,  12,  13 
  5  -   6,   1,   1,   2,   2 
  6  -   7,   0,   0,   0,   0 
  7  -   8,   0,   0,   0,   0 
txf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,   7,   4,   0,   0 
   0  -   10,  29,  21,   4,   2 
  10  -   20,  34,  36,  18,  12 
  20  -   30,  18,  24,  35,  31 
  30  -   40,   8,  10,  27,  34 
  40  -   50,   3,   4,  13,  17 
  50  -   60,   0,   1,   3,   4 
  60  -   70,   0,   0,   0,   0 
  70  -   80,   0,   0,   0,   0 
tnf10 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -35  -  -30,   0,   0,   0,   0 
 -30  -  -25,   0,   0,   0,   0 
 -25  -  -20,   2,   1,   2,   1 
 -20  -  -15,   8,   4,   8,   7 
 -15  -  -10,  18,  17,  25,  24 
 -10  -   -5,  32,  33,  39,  41 
  -5  -    0,  29,  34,  22,  24 
   0  -    5,  10,  10,   4,   3 
   5  -   10,   1,   1,   0,   0 
  10  -   15,   0,   0,   0,   0 
tnf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   0,   0,   0,   0 
 -10  -    0,   5,   2,   0,   0 
   0  -   10,  23,  13,   1,   2 
  10  -   20,  34,  33,   9,  17 
  20  -   30,  23,  29,  25,  35 
  30  -   40,  10,  14,  32,  30 
  40  -   50,   4,   7,  20,  13 
  50  -   60,   1,   2,  10,   3 
  60  -   70,   0,   0,   3,   0 
  70  -   80,   0,   0,   0,   0 
pav (percent) 
Change class,Winter,Spring,Summer,Autumn 
 -150  -  -100,   0,   0,   0,   0 
 -100  -   -50,   1,   2,  34,   3 
  -50  -     0,  22,  26,  52,  41 
    0  -    50,  36,  35,  12,  39 
   50  -   100,  23,  21,   2,  13 
  100  -   150,  11,   9,   0,   3 
  150  -   200,   4,   4,   0,   1 
  200  -   250,   2,   2,   0,   0 
  250  -   300,   1,   1,   0,   0 
  300  -   350,   0,   0,   0,   0 
pxcdd (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -15,   0,   1,   0,   0 
 -15  -  -10,   2,   4,   1,   0 
 -10  -   -5,  11,  14,   4,   5 
  -5  -    0,  42,  33,  17,  32 
   0  -    5,  37,  30,  36,  48 
   5  -   10,   7,  13,  26,  13 
  10  -   15,   1,   4,  11,   2 
  15  -   20,   0,   1,   4,   0 
  20  -   25,   0,   0,   1,   0 
  25  -   30,   0,   0,   0,   0 
pfl90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -1.0  -  -0.8,   0,   0,   0,   0 
 -0.8  -  -0.6,   0,   0,   1,   0 
 -0.6  -  -0.4,   1,   1,   9,   1 
 -0.4  -  -0.2,   9,   8,  24,   6 
 -0.2  -  -0.0,  28,  25,  31,  27 
 -0.0  -   0.2,  37,  35,  24,  42 
  0.2  -   0.4,  21,  24,   9,  21 
  0.4  -   0.6,   4,   7,   2,   3 
  0.6  -   0.8,   0,   0,   0,   0 
  0.8  -   1.0,   0,   0,   0,   0 
txhw90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -15  -  -10,   0,   0,   0,   0 
 -10  -   -5,   1,   0,   0,   0 
  -5  -    0,  14,  10,   2,   1 
   0  -    5,  53,  55,  34,  23 
   5  -   10,  25,  28,  42,  44 
  10  -   15,   6,   6,  16,  22 
  15  -   20,   1,   1,   5,   7 
  20  -   25,   0,   0,   1,   2 
  25  -   30,   0,   0,   0,   1 
  30  -   35,   0,   0,   0,   0 
