Gatwick change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   0,   0,   0,   0 
 -1  -   0,   3,   0,   0,   0 
  0  -   1,   9,   6,   0,   0 
  1  -   2,  20,  23,   1,   4 
  2  -   3,  28,  34,   8,  19 
  3  -   4,  23,  22,  22,  35 
  4  -   5,  12,  10,  31,  28 
  5  -   6,   4,   4,  23,  12 
  6  -   7,   1,   1,  10,   2 
  7  -   8,   0,   0,   4,   0 
  8  -   9,   0,   0,   1,   0 
tnav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   0,   0,   0,   0 
 -1  -   0,   2,   1,   0,   0 
  0  -   1,   9,   6,   0,   1 
  1  -   2,  20,  24,   4,   7 
  2  -   3,  29,  35,  18,  24 
  3  -   4,  23,  22,  33,  35 
  4  -   5,  12,   9,  28,  24 
  5  -   6,   4,   3,  13,   8 
  6  -   7,   1,   0,   3,   1 
  7  -   8,   0,   0,   1,   0 
tav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   0,   0,   0,   0 
 -1  -   0,   2,   0,   0,   0 
  0  -   1,   9,   5,   0,   0 
  1  -   2,  20,  23,   1,   4 
  2  -   3,  28,  37,  11,  21 
  3  -   4,  24,  22,  29,  37 
  4  -   5,  12,   9,  34,  27 
  5  -   6,   4,   3,  18,   9 
  6  -   7,   1,   1,   6,   2 
  7  -   8,   0,   0,   1,   0 
txf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,   9,   1,   0,   0 
   0  -   10,  28,  15,   0,   1 
  10  -   20,  36,  38,   4,  13 
  20  -   30,  19,  27,  17,  34 
  30  -   40,   6,  11,  31,  35 
  40  -   50,   1,   6,  29,  14 
  50  -   60,   0,   2,  15,   3 
  60  -   70,   0,   0,   4,   0 
  70  -   80,   0,   0,   0,   0 
tnf10 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -35  -  -30,   0,   0,   0,   0 
 -30  -  -25,   0,   0,   0,   0 
 -25  -  -20,   1,   1,   1,   0 
 -20  -  -15,   4,   7,   6,   4 
 -15  -  -10,  14,  22,  24,  18 
 -10  -   -5,  33,  38,  44,  41 
  -5  -    0,  36,  26,  23,  33 
   0  -    5,  11,   6,   2,   4 
   5  -   10,   1,   0,   0,   0 
  10  -   15,   0,   0,   0,   0 
tnf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,  10,   0,   0,   0 
   0  -   10,  29,   8,   1,   2 
  10  -   20,  34,  31,   7,  15 
  20  -   30,  19,  36,  23,  38 
  30  -   40,   6,  16,  33,  32 
  40  -   50,   1,   7,  24,  11 
  50  -   60,   0,   2,  10,   2 
  60  -   70,   0,   0,   2,   0 
  70  -   80,   0,   0,   0,   0 
pav (percent) 
Change class,Winter,Spring,Summer,Autumn 
 -150  -  -100,   0,   0,   0,   0 
 -100  -   -50,   0,   5,  56,  10 
  -50  -     0,  16,  39,  36,  49 
    0  -    50,  36,  33,   7,  28 
   50  -   100,  25,  15,   1,   9 
  100  -   150,  13,   5,   0,   3 
  150  -   200,   6,   2,   0,   1 
  200  -   250,   3,   1,   0,   0 
  250  -   300,   1,   0,   0,   0 
  300  -   350,   0,   0,   0,   0 
pxcdd (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -15,   0,   0,   0,   0 
 -15  -  -10,   3,   2,   1,   1 
 -10  -   -5,  15,   9,   2,   5 
  -5  -    0,  41,  30,  10,  24 
   0  -    5,  32,  37,  24,  39 
   5  -   10,   8,  16,  27,  21 
  10  -   15,   1,   5,  17,   7 
  15  -   20,   0,   1,   9,   2 
  20  -   25,   0,   0,   5,   1 
  25  -   30,   0,   0,   3,   0 
  30  -   35,   0,   0,   2,   0 
pfl90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -1.0  -  -0.8,   0,   0,   0,   0 
 -0.8  -  -0.6,   0,   0,   2,   0 
 -0.6  -  -0.4,   1,   2,  13,   4 
 -0.4  -  -0.2,   7,  12,  25,  16 
 -0.2  -  -0.0,  25,  27,  25,  31 
 -0.0  -   0.2,  37,  34,  22,  30 
  0.2  -   0.4,  23,  20,  10,  15 
  0.4  -   0.6,   6,   5,   3,   4 
  0.6  -   0.8,   1,   0,   0,   0 
  0.8  -   1.0,   0,   0,   0,   0 
txhw90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -15  -  -10,   0,   0,   0,   0 
 -10  -   -5,   1,   0,   0,   0 
  -5  -    0,  15,   7,   0,   2 
   0  -    5,  52,  58,  16,  33 
   5  -   10,  25,  28,  42,  45 
  10  -   15,   6,   6,  25,  16 
  15  -   20,   1,   1,  10,   3 
  20  -   25,   0,   0,   4,   1 
  25  -   30,   0,   0,   2,   0 
  30  -   35,   0,   0,   1,   0 
