Eskdalemuir change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   5,   1,   0,   0 
  0  -   1,  15,   9,   1,   1 
  1  -   2,  28,  30,   8,  10 
  2  -   3,  26,  34,  25,  32 
  3  -   4,  16,  17,  35,  38 
  4  -   5,   7,   7,  22,  16 
  5  -   6,   2,   2,   8,   3 
  6  -   7,   0,   0,   1,   0 
  7  -   8,   0,   0,   0,   0 
tnav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   5,   1,   0,   0 
  0  -   1,  15,   9,   4,   2 
  1  -   2,  26,  31,  21,  14 
  2  -   3,  27,  35,  37,  36 
  3  -   4,  17,  17,  26,  33 
  4  -   5,   7,   6,  10,  13 
  5  -   6,   2,   1,   2,   2 
  6  -   7,   0,   0,   0,   0 
  7  -   8,   0,   0,   0,   0 
tav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   4,   1,   0,   0 
  0  -   1,  15,   8,   1,   1 
  1  -   2,  27,  32,  12,  11 
  2  -   3,  27,  36,  35,  35 
  3  -   4,  17,  16,  33,  38 
  4  -   5,   7,   6,  15,  13 
  5  -   6,   2,   1,   4,   2 
  6  -   7,   0,   0,   0,   0 
  7  -   8,   0,   0,   0,   0 
txf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,  10,   4,   0,   0 
   0  -   10,  33,  27,   2,   3 
  10  -   20,  34,  39,  13,  16 
  20  -   30,  16,  19,  31,  37 
  30  -   40,   5,   8,  32,  31 
  40  -   50,   1,   3,  17,  11 
  50  -   60,   0,   0,   5,   2 
  60  -   70,   0,   0,   0,   0 
  70  -   80,   0,   0,   0,   0 
tnf10 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -35  -  -30,   0,   0,   0,   0 
 -30  -  -25,   0,   0,   0,   0 
 -25  -  -20,   1,   0,   0,   0 
 -20  -  -15,   3,   5,   3,   2 
 -15  -  -10,  12,  20,  15,  14 
 -10  -   -5,  29,  40,  38,  40 
  -5  -    0,  35,  29,  34,  36 
   0  -    5,  17,   6,   9,   8 
   5  -   10,   3,   0,   1,   0 
  10  -   15,   0,   0,   0,   0 
tnf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,   8,   2,   0,   0 
   0  -   10,  31,  17,   3,   2 
  10  -   20,  34,  38,  20,  17 
  20  -   30,  18,  26,  35,  40 
  30  -   40,   6,  11,  26,  31 
  40  -   50,   2,   5,  12,   9 
  50  -   60,   0,   1,   4,   1 
  60  -   70,   0,   0,   0,   0 
  70  -   80,   0,   0,   0,   0 
pav (percent) 
Change class,Winter,Spring,Summer,Autumn 
 -150  -  -100,   0,   0,   0,   0 
 -100  -   -50,   1,   2,  35,   3 
  -50  -     0,  22,  34,  52,  44 
    0  -    50,  41,  38,  11,  37 
   50  -   100,  23,  17,   2,  12 
  100  -   150,   9,   6,   0,   3 
  150  -   200,   3,   2,   0,   1 
  200  -   250,   1,   1,   0,   0 
  250  -   300,   0,   0,   0,   0 
  300  -   350,   0,   0,   0,   0 
pxcdd (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -15,   0,   0,   0,   0 
 -15  -  -10,   1,   1,   0,   0 
 -10  -   -5,   6,   8,   2,   4 
  -5  -    0,  44,  35,  16,  30 
   0  -    5,  43,  42,  44,  51 
   5  -   10,   6,  12,  27,  13 
  10  -   15,   0,   2,   8,   2 
  15  -   20,   0,   0,   2,   0 
  20  -   25,   0,   0,   1,   0 
  25  -   30,   0,   0,   0,   0 
pfl90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -1.0  -  -0.8,   0,   0,   0,   0 
 -0.8  -  -0.6,   0,   0,   0,   0 
 -0.6  -  -0.4,   0,   1,   6,   1 
 -0.4  -  -0.2,   3,   9,  22,   9 
 -0.2  -  -0.0,  17,  26,  35,  31 
 -0.0  -   0.2,  40,  37,  27,  40 
  0.2  -   0.4,  32,  22,   9,  17 
  0.4  -   0.6,   8,   5,   1,   2 
  0.6  -   0.8,   0,   0,   0,   0 
  0.8  -   1.0,   0,   0,   0,   0 
txhw90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -15  -  -10,   0,   0,   0,   0 
 -10  -   -5,   1,   0,   0,   0 
  -5  -    0,  14,  10,   1,   2 
   0  -    5,  53,  63,  37,  34 
   5  -   10,  25,  22,  45,  46 
  10  -   15,   6,   4,  13,  14 
  15  -   20,   1,   1,   3,   3 
  20  -   25,   0,   0,   1,   1 
  25  -   30,   0,   0,   0,   0 
  30  -   35,   0,   0,   0,   0 
