Hemsby change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   3,   0,   0,   0 
  0  -   1,  10,   3,   0,   1 
  1  -   2,  19,  21,   5,   6 
  2  -   3,  25,  40,  30,  22 
  3  -   4,  23,  26,  43,  36 
  4  -   5,  13,   8,  19,  25 
  5  -   6,   5,   2,   3,   9 
  6  -   7,   1,   0,   0,   1 
  7  -   8,   0,   0,   0,   0 
tnav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   4,   0,   0,   0 
  0  -   1,  10,   3,   0,   1 
  1  -   2,  20,  20,   6,   7 
  2  -   3,  25,  39,  33,  24 
  3  -   4,  22,  27,  43,  35 
  4  -   5,  12,   9,  16,  24 
  5  -   6,   5,   2,   2,   8 
  6  -   7,   1,   0,   0,   1 
  7  -   8,   0,   0,   0,   0 
tav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   3,   0,   0,   0 
  0  -   1,  10,   3,   0,   1 
  1  -   2,  19,  21,   4,   6 
  2  -   3,  26,  40,  32,  23 
  3  -   4,  22,  27,  45,  36 
  4  -   5,  13,   8,  17,  25 
  5  -   6,   5,   1,   2,   8 
  6  -   7,   1,   0,   0,   1 
  7  -   8,   0,   0,   0,   0 
txf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,   5,   1,   0,   0 
   0  -   10,  16,   6,   0,   1 
  10  -   20,  27,  23,   2,   8 
  20  -   30,  27,  34,  13,  25 
  30  -   40,  16,  22,  32,  35 
  40  -   50,   6,  10,  33,  23 
  50  -   60,   2,   3,  16,   7 
  60  -   70,   0,   1,   4,   1 
  70  -   80,   0,   0,   0,   0 
tnf10 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -35  -  -30,   0,   0,   0,   0 
 -30  -  -25,   1,   1,   0,   0 
 -25  -  -20,   3,   2,   2,   2 
 -20  -  -15,   8,  10,   9,   8 
 -15  -  -10,  18,  25,  29,  23 
 -10  -   -5,  28,  37,  42,  38 
  -5  -    0,  31,  22,  17,  26 
   0  -    5,  10,   3,   1,   3 
   5  -   10,   1,   0,   0,   0 
  10  -   15,   0,   0,   0,   0 
tnf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,   5,   0,   0,   0 
   0  -   10,  16,   3,   0,   2 
  10  -   20,  26,  17,   3,  12 
  20  -   30,  26,  34,  16,  29 
  30  -   40,  17,  27,  34,  32 
  40  -   50,   7,  13,  31,  19 
  50  -   60,   2,   5,  13,   5 
  60  -   70,   0,   1,   3,   1 
  70  -   80,   0,   0,   0,   0 
pav (percent) 
Change class,Winter,Spring,Summer,Autumn 
 -150  -  -100,   0,   0,   0,   0 
 -100  -   -50,   0,   4,  35,   9 
  -50  -     0,  14,  36,  46,  44 
    0  -    50,  30,  35,  14,  29 
   50  -   100,  26,  16,   4,  11 
  100  -   150,  15,   6,   1,   4 
  150  -   200,   8,   2,   0,   2 
  200  -   250,   4,   1,   0,   1 
  250  -   300,   2,   0,   0,   0 
  300  -   350,   1,   0,   0,   0 
pxcdd (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -15,   2,   1,   0,   0 
 -15  -  -10,   6,   4,   1,   2 
 -10  -   -5,  19,  14,   5,   8 
  -5  -    0,  38,  33,  17,  26 
   0  -    5,  25,  31,  33,  36 
   5  -   10,   8,  13,  24,  19 
  10  -   15,   2,   3,  12,   6 
  15  -   20,   0,   1,   5,   2 
  20  -   25,   0,   0,   2,   1 
  25  -   30,   0,   0,   1,   0 
pfl90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -1.0  -  -0.8,   0,   0,   0,   0 
 -0.8  -  -0.6,   0,   0,   2,   0 
 -0.6  -  -0.4,   1,   4,  11,   4 
 -0.4  -  -0.2,   7,  17,  25,  14 
 -0.2  -  -0.0,  24,  33,  28,  27 
 -0.0  -   0.2,  37,  30,  23,  30 
  0.2  -   0.4,  24,  13,   9,  18 
  0.4  -   0.6,   7,   3,   2,   6 
  0.6  -   0.8,   0,   0,   0,   1 
  0.8  -   1.0,   0,   0,   0,   0 
txhw90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -15  -  -10,   0,   0,   0,   0 
 -10  -   -5,   1,   0,   0,   0 
  -5  -    0,   9,   3,   1,   1 
   0  -    5,  32,  35,  19,  18 
   5  -   10,  33,  41,  45,  42 
  10  -   15,  16,  15,  24,  25 
  15  -   20,   6,   5,   8,  10 
  20  -   25,   2,   1,   2,   3 
  25  -   30,   1,   0,   1,   1 
  30  -   35,   0,   0,   0,   0 
