Heathrow change class probabilities (txav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   3,   1,   0,   0 
  0  -   1,  10,   7,   0,   1 
  1  -   2,  21,  23,   2,   5 
  2  -   3,  27,  31,   9,  19 
  3  -   4,  21,  22,  21,  34 
  4  -   5,  12,  10,  29,  28 
  5  -   6,   4,   5,  23,  11 
  6  -   7,   1,   1,  12,   2 
  7  -   8,   0,   0,   4,   0 
tnav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   3,   1,   0,   0 
  0  -   1,  11,   7,   0,   1 
  1  -   2,  21,  23,   4,   6 
  2  -   3,  26,  32,  16,  22 
  3  -   4,  21,  22,  29,  35 
  4  -   5,  12,  10,  28,  25 
  5  -   6,   4,   4,  16,   9 
  6  -   7,   1,   1,   6,   2 
  7  -   8,   0,   0,   1,   0 
tav (deg C) 
Change class,Winter,Spring,Summer,Autumn 
 -2  -  -1,   1,   0,   0,   0 
 -1  -   0,   3,   1,   0,   0 
  0  -   1,  10,   6,   0,   0 
  1  -   2,  21,  23,   2,   5 
  2  -   3,  27,  33,  11,  21 
  3  -   4,  21,  22,  25,  35 
  4  -   5,  12,  10,  32,  27 
  5  -   6,   4,   4,  20,  10 
  6  -   7,   1,   1,   8,   2 
  7  -   8,   0,   0,   2,   0 
txf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,   6,   3,   0,   0 
   0  -   10,  22,  19,   0,   1 
  10  -   20,  32,  35,   3,   8 
  20  -   30,  24,  24,  12,  26 
  30  -   40,  11,  11,  24,  36 
  40  -   50,   3,   6,  31,  22 
  50  -   60,   1,   2,  20,   6 
  60  -   70,   0,   0,   8,   1 
  70  -   80,   0,   0,   2,   0 
tnf10 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -35  -  -30,   0,   0,   0,   0 
 -30  -  -25,   0,   0,   0,   0 
 -25  -  -20,   2,   1,   2,   1 
 -20  -  -15,   5,   4,  11,   4 
 -15  -  -10,  15,  14,  26,  17 
 -10  -   -5,  31,  34,  39,  41 
  -5  -    0,  34,  35,  20,  32 
   0  -    5,  12,  11,   2,   5 
   5  -   10,   1,   1,   0,   0 
  10  -   15,   0,   0,   0,   0 
tnf90 (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -10,   1,   0,   0,   0 
 -10  -    0,   6,   2,   0,   0 
   0  -   10,  22,  13,   0,   1 
  10  -   20,  32,  30,   3,   8 
  20  -   30,  24,  29,  11,  26 
  30  -   40,  11,  15,  24,  36 
  40  -   50,   3,   7,  30,  22 
  50  -   60,   1,   3,  21,   6 
  60  -   70,   0,   1,   9,   1 
  70  -   80,   0,   0,   2,   0 
pav (percent) 
Change class,Winter,Spring,Summer,Autumn 
 -150  -  -100,   0,   0,   0,   0 
 -100  -   -50,   1,   7,  56,   9 
  -50  -     0,  17,  40,  37,  46 
    0  -    50,  31,  30,   6,  30 
   50  -   100,  23,  13,   1,  11 
  100  -   150,  14,   6,   0,   3 
  150  -   200,   7,   2,   0,   1 
  200  -   250,   4,   1,   0,   0 
  250  -   300,   2,   1,   0,   0 
  300  -   350,   1,   0,   0,   0 
pxcdd (Days) 
Change class,Winter,Spring,Summer,Autumn 
 -20  -  -15,   1,   1,   0,   0 
 -15  -  -10,   6,   3,   1,   2 
 -10  -   -5,  18,  11,   3,   7 
  -5  -    0,  37,  29,  11,  23 
   0  -    5,  27,  33,  25,  35 
   5  -   10,   9,  16,  27,  21 
  10  -   15,   2,   5,  17,   8 
  15  -   20,   0,   2,   9,   3 
  20  -   25,   0,   0,   4,   1 
  25  -   30,   0,   0,   3,   0 
pfl90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -1.0  -  -0.8,   0,   0,   0,   0 
 -0.8  -  -0.6,   0,   0,   1,   0 
 -0.6  -  -0.4,   0,   4,  13,   4 
 -0.4  -  -0.2,   3,  16,  28,  14 
 -0.2  -  -0.0,  14,  27,  26,  27 
 -0.0  -   0.2,  29,  30,  21,  29 
  0.2  -   0.4,  32,  16,   9,  19 
  0.4  -   0.6,  18,   6,   2,   6 
  0.6  -   0.8,   4,   1,   0,   1 
  0.8  -   1.0,   0,   0,   0,   0 
txhw90 (Fraction) 
Change class,Winter,Spring,Summer,Autumn 
 -15  -  -10,   0,   0,   0,   0 
 -10  -   -5,   2,   0,   0,   0 
  -5  -    0,  12,  10,   1,   1 
   0  -    5,  42,  53,  13,  17 
   5  -   10,  30,  27,  35,  41 
  10  -   15,  10,   7,  27,  25 
  15  -   20,   3,   2,  13,  10 
  20  -   25,   1,   1,   6,   4 
  25  -   30,   0,   0,   3,   2 
  30  -   35,   0,   0,   2,   0 
