National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Saudi Arabia = country / region
near-surface temperature minim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,    9.70,   11.20,   14.50,   18.20,   22.20,   24.70,   25.60,   25.50,   23.30,   19.00,   14.70,   10.90,   18.30,   25.30,   19.00,   10.60,   18.30
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.70,    0.80,    0.70,    0.80,    0.80,    0.80,    0.90,    1.00,    0.90,    0.90,    0.80,    0.70,    0.80,    0.90,    0.90,    0.70,    0.80
    1.00,    1.20,    1.30,    1.20,    1.30,    1.40,    1.40,    1.60,    1.60,    1.60,    1.50,    1.30,    1.20,    1.30,    1.50,    1.50,    1.20,    1.40
    1.60,    2.00,    2.00,    1.90,    2.20,    2.20,    2.30,    2.50,    2.60,    2.50,    2.40,    2.10,    1.90,    2.10,    2.50,    2.30,    2.00,    2.20
    2.00,    2.50,    2.50,    2.40,    2.70,    2.80,    2.80,    3.20,    3.20,    3.10,    3.00,    2.60,    2.40,    2.60,    3.10,    2.90,    2.50,    2.80
    2.60,    3.20,    3.30,    3.10,    3.50,    3.60,    3.70,    4.10,    4.20,    4.10,    3.90,    3.30,    3.10,    3.40,    4.00,    3.80,    3.20,    3.60
    3.00,    3.70,    3.80,    3.60,    4.00,    4.20,    4.20,    4.70,    4.90,    4.70,    4.50,    3.90,    3.60,    4.00,    4.60,    4.40,    3.70,    4.20
    3.60,    4.50,    4.50,    4.40,    4.90,    5.10,    5.10,    5.70,    5.80,    5.60,    5.50,    4.60,    4.30,    4.80,    5.50,    5.20,    4.40,    5.00
    4.00,    5.00,    5.00,    4.80,    5.40,    5.60,    5.60,    6.30,    6.50,    6.30,    6.10,    5.10,    4.80,    5.30,    6.10,    5.80,    4.90,    5.50
    4.60,    5.70,    5.80,    5.60,    6.20,    6.50,    6.50,    7.30,    7.50,    7.20,    7.00,    5.90,    5.50,    6.10,    7.10,    6.70,    5.70,    6.40
