National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP3

                  Saudi Arabia = country / region
      near-surface temperature = climate variable

          CMIP3bccr_bcm20_____ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.30,   17.10,   20.60,   24.50,   29.00,   31.70,   32.20,   32.20,   30.30,   25.90,   20.90,   16.70,   24.70,   32.00,   25.70,   16.40,   24.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.60,    0.70,    0.60,    0.70,    0.80,    0.80,    0.90,    0.70,    0.80,    0.80,    0.80,    0.80,    0.70,    0.80,    0.80,    0.70,    0.80
    1.00,    1.00,    1.20,    0.90,    1.20,    1.40,    1.40,    1.40,    1.20,    1.30,    1.30,    1.40,    1.30,    1.20,    1.40,    1.30,    1.20,    1.30
    1.60,    1.60,    2.00,    1.50,    1.90,    2.20,    2.20,    2.30,    2.00,    2.00,    2.10,    2.20,    2.00,    1.90,    2.20,    2.10,    1.90,    2.00
    2.00,    2.00,    2.50,    1.90,    2.40,    2.70,    2.80,    2.90,    2.50,    2.50,    2.60,    2.70,    2.50,    2.30,    2.70,    2.60,    2.30,    2.50
    2.60,    2.60,    3.20,    2.40,    3.20,    3.60,    3.60,    3.70,    3.20,    3.30,    3.40,    3.50,    3.30,    3.10,    3.50,    3.40,    3.10,    3.30
    3.00,    3.00,    3.70,    2.80,    3.60,    4.10,    4.20,    4.30,    3.70,    3.80,    3.90,    4.10,    3.80,    3.50,    4.10,    3.90,    3.50,    3.80
    3.60,    3.60,    4.50,    3.40,    4.40,    4.90,    5.00,    5.20,    4.40,    4.60,    4.70,    4.90,    4.60,    4.20,    4.90,    4.70,    4.20,    4.50
    4.00,    4.00,    5.00,    3.70,    4.90,    5.50,    5.60,    5.70,    4.90,    5.10,    5.20,    5.40,    5.10,    4.70,    5.40,    5.20,    4.70,    5.00
    4.60,    4.60,    5.70,    4.30,    5.60,    6.30,    6.40,    6.60,    5.70,    5.80,    6.00,    6.20,    5.90,    5.40,    6.20,    6.00,    5.40,    5.80
    5.00,    5.00,    6.20,    4.70,    6.10,    6.80,    6.90,    7.20,    6.10,    6.30,    6.60,    6.80,    6.40,    5.90,    6.80,    6.60,    5.90,    6.30
    5.60,    5.60,    7.00,    5.20,    6.80,    7.70,    7.80,    8.00,    6.90,    7.10,    7.30,    7.60,    7.10,    6.60,    7.60,    7.30,    6.60,    7.00

          CMIP3cccma_cgcm31t63 = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   15.30,   17.10,   20.60,   24.50,   29.00,   31.70,   32.20,   32.20,   30.30,   25.90,   20.90,   16.70,   24.70,   32.00,   25.70,   16.40,   24.70
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.80,    0.80,    0.90,    1.00,    0.90,    0.90,    0.90,    0.90,    1.00,    0.90,    0.70,    0.90,    0.90,    0.90,    0.80,    0.90
    1.00,    1.30,    1.40,    1.30,    1.50,    1.60,    1.40,    1.50,    1.50,    1.60,    1.70,    1.50,    1.20,    1.50,    1.50,    1.60,    1.30,    1.50
    1.60,    2.10,    2.30,    2.10,    2.40,    2.50,    2.30,    2.40,    2.50,    2.50,    2.70,    2.40,    2.00,    2.30,    2.40,    2.50,    2.10,    2.30
    2.00,    2.60,    2.80,    2.60,    3.00,    3.20,    2.80,    3.00,    3.10,    3.20,    3.30,    3.00,    2.50,    2.90,    3.00,    3.20,    2.60,    2.90
    2.60,    3.40,    3.70,    3.40,    3.90,    4.10,    3.70,    4.00,    4.00,    4.10,    4.30,    3.90,    3.20,    3.80,    3.90,    4.10,    3.40,    3.80
    3.00,    3.90,    4.20,    3.90,    4.50,    4.80,    4.30,    4.60,    4.60,    4.70,    5.00,    4.50,    3.70,    4.40,    4.50,    4.70,    3.90,    4.40
    3.60,    4.60,    5.10,    4.70,    5.40,    5.70,    5.10,    5.50,    5.50,    5.70,    6.00,    5.40,    4.40,    5.30,    5.40,    5.70,    4.70,    5.30
    4.00,    5.20,    5.70,    5.20,    6.00,    6.40,    5.70,    6.10,    6.10,    6.30,    6.70,    6.00,    4.90,    5.90,    6.00,    6.30,    5.20,    5.80
    4.60,    5.90,    6.50,    6.00,    6.90,    7.30,    6.50,    7.00,    7.10,    7.30,    7.70,    6.90,    5.60,    6.70,    6.90,    7.30,    6.00,    6.70
    5.00,    6.50,    7.10,    6.50,    7.50,    8.00,    7.10,    7.60,    7.70,    7.90,    8.30,    7.40,    6.10,    7.30,    7.50,    7.90,    6.60,    7.30
    5.60,    7.20,    7.90,    7.30,    8.40,    8.90,    7.90,    8.50,    8.60,    8.80,    9.30,    8.30,    6.90,    8.20,    8.40,    8.80,    7.30,    8.20

          CMIP3ccsr_miroc32hi_ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
