National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Saudi Arabia = country / region
near-surface temperature maxim = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (degrees Celsius)]
    0.00,   21.00,   23.10,   26.80,   30.90,   35.80,   38.60,   38.80,   39.00,   37.40,   32.90,   27.10,   22.50,   31.20,   38.80,   32.50,   22.20,   31.20
[Projected absolute changes, difference from 1961-1990 baseline (degrees Celsius)]
    0.60,    0.80,    0.70,    0.80,    0.90,    1.00,    0.90,    0.90,    0.90,    0.90,    0.90,    0.80,    0.80,    0.90,    0.90,    0.80,    0.80,    0.80
    1.00,    1.40,    1.20,    1.30,    1.50,    1.60,    1.40,    1.50,    1.50,    1.50,    1.50,    1.30,    1.40,    1.40,    1.50,    1.40,    1.30,    1.40
    1.60,    2.20,    2.00,    2.00,    2.30,    2.50,    2.30,    2.40,    2.40,    2.40,    2.40,    2.00,    2.20,    2.30,    2.40,    2.30,    2.10,    2.30
    2.00,    2.80,    2.50,    2.60,    2.90,    3.20,    2.90,    3.00,    3.00,    3.00,    3.00,    2.50,    2.70,    2.90,    3.00,    2.80,    2.70,    2.80
    2.60,    3.60,    3.20,    3.30,    3.80,    4.10,    3.70,    3.90,    3.80,    3.90,    3.90,    3.30,    3.50,    3.80,    3.80,    3.70,    3.50,    3.70
    3.00,    4.20,    3.70,    3.80,    4.40,    4.80,    4.30,    4.50,    4.40,    4.50,    4.50,    3.80,    4.10,    4.30,    4.40,    4.20,    4.00,    4.20
    3.60,    5.00,    4.40,    4.60,    5.30,    5.70,    5.20,    5.40,    5.30,    5.40,    5.40,    4.50,    4.90,    5.20,    5.30,    5.10,    4.80,    5.10
