National average climate information from ClimGen
http://www.cru.uea.ac.uk/~timo/climgen/national/
Professor Tim Osborn, Climatic Research Unit, ENV, UEA, Norwich, UK
These data are provided "as is" without any warranty of any kind
See webpage above for license details and how to cite/acknowledge this resource

Projections in this file are for specific warming levels (SWL)
and are derived from climate models in the archive of CMIP5

                  Saudi Arabia = country / region
                   cloud cover = climate variable

          CMIP5bcc_csm11______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   34.30,   34.80,   33.40,   31.70,   25.10,   17.80,   21.90,   21.30,   16.50,   20.10,   27.10,   31.80,   30.10,   20.30,   21.20,   33.60,   26.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -0.20,   -0.30,   -0.70,   -0.90,   -0.40,    0.00,    0.00,   -0.20,   -0.60,   -0.70,   -0.90,   -0.60,   -0.10,   -0.50,   -0.60,   -0.50
    1.00,   -1.10,   -0.40,   -0.50,   -1.10,   -1.50,   -0.60,    0.00,    0.00,   -0.40,   -0.90,   -1.10,   -1.50,   -1.00,   -0.20,   -0.80,   -1.00,   -0.80
    1.60,   -1.80,   -0.60,   -0.80,   -1.80,   -2.30,   -1.00,    0.00,   -0.10,   -0.60,   -1.50,   -1.80,   -2.40,   -1.60,   -0.30,   -1.30,   -1.60,   -1.20
    2.00,   -2.20,   -0.70,   -0.90,   -2.30,   -2.80,   -1.20,    0.00,   -0.10,   -0.70,   -1.80,   -2.20,   -2.90,   -2.00,   -0.40,   -1.60,   -2.00,   -1.50
    2.60,   -2.90,   -0.90,   -1.20,   -2.90,   -3.60,   -1.50,    0.00,   -0.10,   -0.90,   -2.30,   -2.80,   -3.80,   -2.60,   -0.50,   -2.00,   -2.50,   -1.90
    3.00,   -3.30,   -1.00,   -1.40,   -3.30,   -4.20,   -1.70,    0.00,   -0.10,   -1.00,   -2.60,   -3.10,   -4.30,   -3.00,   -0.60,   -2.20,   -2.90,   -2.20
    3.60,   -3.90,   -1.20,   -1.70,   -4.00,   -4.90,   -2.10,    0.00,   -0.10,   -1.10,   -3.10,   -3.70,   -5.10,   -3.50,   -0.70,   -2.60,   -3.40,   -2.60
    4.00,   -4.30,   -1.40,   -1.90,   -4.40,   -5.40,   -2.30,    0.00,   -0.10,   -1.20,   -3.30,   -4.10,   -5.60,   -3.90,   -0.80,   -2.90,   -3.80,   -2.80
    4.60,   -4.90,   -1.60,   -2.10,   -5.00,   -6.20,   -2.60,    0.00,    0.00,   -1.30,   -3.70,   -4.60,   -6.30,   -4.40,   -0.90,   -3.20,   -4.30,   -3.20
    5.00,   -5.30,   -1.70,   -2.30,   -5.40,   -6.60,   -2.80,    0.00,    0.00,   -1.40,   -4.00,   -4.90,   -6.80,   -4.80,   -0.90,   -3.40,   -4.60,   -3.40
    5.60,   -5.90,   -1.90,   -2.60,   -6.00,   -7.30,   -3.10,    0.00,    0.00,   -1.40,   -4.40,   -5.40,   -7.50,   -5.30,   -1.00,   -3.70,   -5.10,   -3.80

          CMIP5cccma_canesm2__ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   34.30,   34.80,   33.40,   31.70,   25.10,   17.80,   21.90,   21.30,   16.50,   20.10,   27.10,   31.80,   30.10,   20.30,   21.20,   33.60,   26.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.40,   -0.60,   -0.20,    0.10,    0.00,    0.00,    0.10,    0.40,    0.70,    1.10,    1.10,    0.50,   -0.10,    0.20,    1.00,   -0.20,    0.20
    1.00,   -0.60,   -1.00,   -0.40,    0.10,    0.00,    0.00,    0.20,    0.70,    1.20,    1.90,    1.90,    0.80,   -0.10,    0.30,    1.70,   -0.30,    0.40
    1.60,   -0.90,   -1.60,   -0.60,    0.20,    0.00,    0.00,    0.40,    1.10,    1.90,    3.20,    3.10,    1.30,   -0.10,    0.50,    2.70,   -0.40,    0.70
    2.00,   -1.10,   -2.00,   -0.80,    0.30,    0.00,    0.00,    0.50,    1.40,    2.40,    4.00,    3.90,    1.70,   -0.20,    0.60,    3.40,   -0.50,    0.90
    2.60,   -1.40,   -2.60,   -1.00,    0.40,    0.00,    0.10,    0.60,    1.80,    3.20,    5.30,    5.10,    2.20,   -0.20,    0.80,    4.50,   -0.60,    1.10
    3.00,   -1.70,   -3.00,   -1.10,    0.50,    0.00,    0.10,    0.70,    2.10,    3.70,    6.30,    6.00,    2.50,   -0.20,    1.00,    5.30,   -0.70,    1.30
    3.60,   -1.90,   -3.50,   -1.30,    0.60,    0.10,    0.10,    0.90,    2.60,    4.50,    7.70,    7.20,    3.10,   -0.20,    1.20,    6.50,   -0.80,    1.70
    4.00,   -2.10,   -3.90,   -1.40,    0.70,    0.10,    0.10,    1.00,    2.90,    5.10,    8.60,    8.10,    3.50,   -0.20,    1.30,    7.30,   -0.90,    1.90
    4.60,   -2.40,   -4.40,   -1.50,    0.80,    0.10,    0.10,    1.10,    3.30,    5.90,   10.10,    9.40,    4.00,   -0.20,    1.50,    8.50,   -0.90,    2.20
    5.00,   -2.60,   -4.70,   -1.60,    0.90,    0.10,    0.20,    1.20,    3.60,    6.50,   11.10,   10.30,    4.40,   -0.20,    1.70,    9.30,   -1.00,    2.40
    5.60,   -2.90,   -5.20,   -1.80,    1.00,    0.20,    0.20,    1.40,    4.10,    7.40,   12.70,   11.70,    5.00,   -0.20,    1.90,   10.60,   -1.00,    2.80

          CMIP5cmcc_cm________ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   34.30,   34.80,   33.40,   31.70,   25.10,   17.80,   21.90,   21.30,   16.50,   20.10,   27.10,   31.80,   30.10,   20.30,   21.20,   33.60,   26.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
    0.60,   -0.70,   -1.00,   -0.70,   -0.10,   -0.20,   -0.50,   -0.70,   -0.40,   -0.20,   -0.30,   -0.30,   -0.40,   -0.40,   -0.60,   -0.30,   -0.70,   -0.50
    1.00,   -1.20,   -1.70,   -1.20,   -0.20,   -0.40,   -0.90,   -1.20,   -0.70,   -0.40,   -0.50,   -0.50,   -0.60,   -0.60,   -0.90,   -0.50,   -1.20,   -0.80
    1.60,   -1.90,   -2.70,   -1.90,   -0.40,   -0.60,   -1.40,   -2.00,   -1.10,   -0.60,   -0.90,   -0.80,   -1.00,   -0.90,   -1.50,   -0.70,   -1.90,   -1.30
    2.00,   -2.30,   -3.30,   -2.40,   -0.40,   -0.70,   -1.70,   -2.40,   -1.40,   -0.70,   -1.10,   -1.00,   -1.30,   -1.20,   -1.80,   -0.90,   -2.30,   -1.60
    2.60,   -3.00,   -4.20,   -3.10,   -0.60,   -0.90,   -2.20,   -3.10,   -1.80,   -0.90,   -1.40,   -1.30,   -1.70,   -1.50,   -2.40,   -1.20,   -3.00,   -2.00
    3.00,   -3.50,   -4.90,   -3.50,   -0.70,   -1.00,   -2.50,   -3.50,   -2.10,   -1.00,   -1.60,   -1.50,   -1.90,   -1.70,   -2.70,   -1.40,   -3.40,   -2.30
    3.60,   -4.10,   -5.80,   -4.20,   -0.80,   -1.20,   -2.90,   -4.20,   -2.40,   -1.20,   -1.90,   -1.80,   -2.30,   -2.10,   -3.20,   -1.60,   -4.10,   -2.70
    4.00,   -4.60,   -6.40,   -4.60,   -0.90,   -1.40,   -3.20,   -4.60,   -2.70,   -1.40,   -2.10,   -2.00,   -2.50,   -2.30,   -3.50,   -1.80,   -4.50,   -3.00
    4.60,   -5.20,   -7.30,   -5.30,   -1.00,   -1.60,   -3.60,   -5.20,   -3.00,   -1.50,   -2.40,   -2.20,   -2.90,   -2.60,   -4.00,   -2.00,   -5.10,   -3.40
    5.00,   -5.60,   -7.90,   -5.70,   -1.10,   -1.70,   -3.90,   -5.60,   -3.30,   -1.70,   -2.60,   -2.40,   -3.10,   -2.80,   -4.30,   -2.20,   -5.50,   -3.70
    5.60,   -6.30,   -8.70,   -6.30,   -1.20,   -1.90,   -4.30,   -6.20,   -3.60,   -1.80,   -2.80,   -2.70,   -3.50,   -3.20,   -4.70,   -2.50,   -6.20,   -4.10

          CMIP5cnrm_cm5_______ = climate model
 GlobalT,     Jan,     Feb,     Mar,     Apr,     May,     Jun,     Jul,     Aug,     Sep,     Oct,     Nov,     Dec,     MAM,     JJA,     SON,     DJF,     Ann
[1961-1990 baseline (percentage)]
    0.00,   34.30,   34.80,   33.40,   31.70,   25.10,   17.80,   21.90,   21.30,   16.50,   20.10,   27.10,   31.80,   30.10,   20.30,   21.20,   33.60,   26.30
[Projected absolute changes, difference from 1961-1990 baseline (percentage)]
