Elmdon (2080s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.1304,0.0829,2.1601,0.0807,1.4835,5.4301,0.1758,5.2573,0.1856,4.7449,6.8422,0.1774,6.7574,0.2066,6.6842,0.7861,0.0352,0.4925,0.0294,0.4708
2,2.3380,0.0866,2.4172,0.0775,1.7076,5.1221,0.1555,5.0178,0.1760,4.7597,7.0777,0.2033,6.9759,0.1868,6.9431,0.8150,0.0333,0.5307,0.0272,0.5461
3,2.7800,0.0821,2.8020,0.0923,2.0338,5.1115,0.1531,5.1003,0.1759,4.8519,6.7892,0.1731,6.7231,0.2167,6.7121,0.9282,0.0260,0.6493,0.0271,0.6596
4,2.3462,0.0900,2.3997,0.0953,2.1078,3.9920,0.1675,3.9411,0.1606,4.1431,5.9967,0.1566,5.9488,0.1922,6.5992,0.8639,0.0239,0.6205,0.0223,0.7008
5,3.4913,0.1347,3.5297,0.1355,3.0505,4.8428,0.1380,4.8484,0.1299,4.5792,7.3667,0.1632,7.3673,0.1651,7.1631,1.3582,0.0308,1.0170,0.0283,1.0321
6,3.9529,0.1372,3.9972,0.1271,3.4954,5.4303,0.1707,5.3655,0.1636,5.1331,7.4471,0.1187,7.4348,0.1110,7.3405,1.7783,0.0301,1.3858,0.0338,1.4094
7,4.3250,0.1456,4.2818,0.1752,4.0032,4.8660,0.1440,4.8804,0.1541,4.7595,7.9086,0.1735,7.9182,0.1372,7.7378,2.1575,0.0351,1.6886,0.0308,1.7128
8,4.8377,0.1783,4.7269,0.1589,4.6704,4.5159,0.1464,4.5579,0.1511,4.3096,8.7255,0.1759,8.7509,0.1766,8.5442,2.5337,0.0494,2.0292,0.0375,2.1233
9,5.9114,0.2116,5.6683,0.1938,5.7442,4.7062,0.1363,4.7797,0.1428,4.6696,9.4641,0.1750,9.5065,0.1721,9.4143,3.0750,0.0585,2.4637,0.0526,2.5710
10,5.7940,0.1940,5.5521,0.1882,5.7106,4.0849,0.1437,4.1480,0.1256,4.0775,10.2369,0.1494,10.2782,0.1454,10.1315,3.2469,0.0513,2.6645,0.0423,2.7607
11,6.6358,0.2106,6.1554,0.2212,6.6304,3.9702,0.1114,4.0088,0.1161,3.8956,11.6739,0.2324,11.7017,0.2190,11.6193,3.8663,0.0761,3.0793,0.0593,3.2677
12,6.1438,0.2247,5.6473,0.1906,5.8588,4.2863,0.1485,4.2801,0.1346,4.2523,12.3141,0.1558,12.3447,0.1326,12.2783,3.9942,0.0836,3.1496,0.0551,3.2631
13,6.1254,0.2295,5.5217,0.2129,6.1254,4.0430,0.1364,4.1137,0.1443,3.9775,13.2599,0.2386,13.3604,0.2362,13.2842,4.2387,0.0782,3.2607,0.0512,3.4828
14,5.9422,0.1828,5.5374,0.1746,5.6486,3.9509,0.1096,4.0183,0.1031,3.9491,13.6219,0.1792,13.7213,0.1803,13.6479,4.0741,0.0643,3.1486,0.0451,3.2456
15,5.4635,0.1984,5.0907,0.1565,5.1222,3.9283,0.1205,4.1168,0.1129,3.9494,14.0622,0.1886,14.1412,0.1559,13.9951,3.7769,0.0636,2.7448,0.0386,2.8349
16,5.5900,0.1946,5.0859,0.1766,5.5808,4.0946,0.1375,4.3502,0.1334,3.9120,13.5950,0.1381,13.5896,0.1471,13.5734,3.5133,0.0544,2.4870,0.0376,2.6155
17,4.8688,0.1511,4.6340,0.1212,4.7800,4.2863,0.1390,4.4342,0.1619,4.0681,12.7586,0.1695,12.7773,0.1815,12.7738,2.9681,0.0544,2.0543,0.0347,2.1401
18,4.6230,0.1414,4.4405,0.1286,4.1595,3.9904,0.1276,4.2057,0.1600,3.8632,12.3935,0.1815,12.4952,0.1886,12.3854,2.3968,0.0513,1.5810,0.0306,1.5794
19,3.8284,0.1122,3.8052,0.1088,3.3716,4.1330,0.1504,4.1503,0.1561,3.8830,11.4852,0.2134,11.4491,0.2279,11.4568,1.7307,0.0440,1.1365,0.0298,1.1654
20,3.4558,0.1002,3.3872,0.0991,2.9095,4.4685,0.1404,4.5550,0.1352,4.0907,10.0472,0.1707,10.1215,0.1625,10.0294,1.4350,0.0321,0.8828,0.0238,0.8625
21,2.9567,0.0977,2.9794,0.1023,2.3239,4.8845,0.1563,4.8663,0.1398,4.5943,8.8648,0.1934,8.8832,0.2055,8.7222,1.1045,0.0341,0.6695,0.0233,0.7208
22,2.4699,0.0856,2.4819,0.0926,1.9260,5.0229,0.1652,5.0076,0.1884,4.6171,7.9651,0.1833,7.9795,0.1861,7.8101,0.9607,0.0335,0.5737,0.0273,0.5518
23,2.1871,0.0795,2.2422,0.0690,1.5820,5.4156,0.1930,5.2308,0.1839,4.6639,7.9315,0.2071,7.7621,0.2017,7.5795,0.8558,0.0407,0.4927,0.0302,0.4731
24,1.9641,0.0649,2.0447,0.0572,1.4715,5.1647,0.1736,5.0783,0.1932,4.7005,7.5267,0.2263,7.4211,0.2403,7.1766,0.7791,0.0346,0.4466,0.0243,0.4496
