Eskdalemuir (2080s) Perturbed - Medium Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.7989,0.0792,1.8692,0.0918,1.2549,5.5614,0.1896,5.4417,0.2142,4.9138,6.4384,0.2275,6.3456,0.1959,6.3867,0.6104,0.0261,0.4001,0.0244,0.3148
2,1.7253,0.0856,1.7628,0.0731,1.2444,5.3343,0.1968,5.2368,0.2024,4.6608,6.4640,0.2094,6.4376,0.2508,6.4073,0.7180,0.0544,0.5167,0.0517,0.3218
3,2.4893,0.1028,2.5690,0.1022,2.0005,5.5404,0.2033,5.4345,0.1756,4.8766,6.1758,0.2121,6.0981,0.2425,6.1053,0.8064,0.0473,0.5957,0.0425,0.4552
4,2.4467,0.1186,2.5452,0.1181,2.5227,4.0988,0.1791,3.9553,0.1621,3.9060,5.4414,0.2089,5.3607,0.2175,6.0823,0.7915,0.0500,0.5986,0.0487,0.5382
5,2.8319,0.1216,2.8486,0.1199,2.5018,5.1038,0.1781,5.0694,0.1669,4.6093,6.9366,0.1363,6.9251,0.1379,6.7138,1.0818,0.0218,0.7469,0.0192,0.7465
6,3.5470,0.1151,3.5641,0.1261,3.0381,5.4940,0.1737,5.4751,0.1841,4.9735,6.8581,0.1205,6.8575,0.1123,6.7715,1.3802,0.0276,1.0087,0.0222,1.0253
7,4.6729,0.1564,4.6352,0.1707,4.1378,4.6072,0.1546,4.6480,0.1482,4.3169,6.9933,0.1462,7.0371,0.1420,6.9638,1.8219,0.0294,1.3828,0.0283,1.3854
8,4.8319,0.1839,4.7327,0.1659,4.7129,4.4721,0.1580,4.5230,0.1449,4.0711,8.0838,0.1922,8.1093,0.1547,8.0129,2.1584,0.0383,1.6771,0.0369,1.7549
9,5.0736,0.2061,4.8258,0.1990,4.8464,4.3298,0.1495,4.3986,0.1502,4.1689,8.6627,0.1509,8.6979,0.1435,8.6633,2.4927,0.0462,1.9699,0.0449,2.0335
10,5.5995,0.1774,5.4218,0.2048,5.5467,4.0356,0.1377,4.1550,0.1497,3.7871,9.5017,0.1489,9.5569,0.1366,9.3950,2.8289,0.0435,2.2955,0.0396,2.3639
11,5.9528,0.2220,5.4601,0.2173,5.5784,3.7872,0.1199,3.9373,0.1383,3.6380,10.7928,0.2177,10.8514,0.2019,10.8449,3.1625,0.0644,2.5208,0.0516,2.6178
12,5.5172,0.2173,4.9777,0.2108,4.9951,4.0094,0.1190,4.1872,0.1229,3.9404,11.4308,0.1341,11.5260,0.1349,11.4693,3.1783,0.0524,2.4916,0.0458,2.5649
13,5.5901,0.2023,4.7854,0.2038,4.9607,3.6523,0.1160,3.8873,0.1134,3.6009,12.2426,0.1757,12.3903,0.1713,12.2916,3.2868,0.0533,2.5100,0.0467,2.6161
14,5.2656,0.1817,4.5673,0.1719,4.7750,3.4390,0.1118,3.6634,0.1072,3.3577,12.9050,0.1207,12.9714,0.1400,12.9006,3.0264,0.0459,2.2970,0.0377,2.3945
15,5.0433,0.1916,4.3713,0.1744,4.4580,3.2334,0.1113,3.6083,0.1118,3.2273,13.0283,0.1810,13.0521,0.1633,13.0358,2.8697,0.0490,2.0730,0.0404,2.1398
16,4.9022,0.1724,4.3360,0.1428,4.2681,3.6396,0.1092,3.9494,0.1293,3.6440,12.5408,0.1645,12.6419,0.1505,12.6067,2.6244,0.0366,1.8466,0.0279,1.8875
17,4.2231,0.1497,3.9013,0.1621,3.5756,3.9135,0.1260,4.2679,0.1547,3.8849,11.6999,0.1609,11.8565,0.1519,11.7573,2.1929,0.0273,1.4458,0.0220,1.4413
18,3.4214,0.1048,3.3259,0.1078,2.7538,4.2981,0.1685,4.6140,0.1577,4.0020,11.1833,0.1806,11.2937,0.1638,11.1578,1.8324,0.0370,1.1109,0.0210,1.0904
19,2.9898,0.1177,2.9811,0.1075,2.4980,4.4497,0.1701,4.4439,0.1567,4.0360,10.4420,0.1979,10.4381,0.1910,10.3784,1.3823,0.0268,0.8162,0.0206,0.8072
20,2.7610,0.0981,2.7574,0.1210,2.2840,4.7456,0.1433,4.7363,0.1477,4.2394,9.3454,0.1880,9.3683,0.1829,9.2794,1.1362,0.0277,0.6082,0.0172,0.5886
21,2.1747,0.0860,2.2764,0.0876,1.8689,5.3125,0.1752,5.1641,0.1715,4.4620,8.2662,0.1617,8.1692,0.1636,7.9520,0.8736,0.0242,0.4534,0.0170,0.4338
22,2.1729,0.0879,2.2805,0.1030,1.8713,5.4294,0.1942,5.2702,0.2117,4.6024,7.3752,0.1816,7.2137,0.1719,6.9776,0.7416,0.0277,0.3762,0.0201,0.3383
23,1.6273,0.0824,1.7254,0.0796,1.2131,5.5072,0.2121,5.2694,0.2395,4.3996,7.2456,0.1923,7.0721,0.1847,6.8604,0.6001,0.0264,0.3092,0.0179,0.2921
24,1.5720,0.0724,1.7149,0.0822,1.2658,5.6343,0.2067,5.4437,0.2281,4.7925,7.0031,0.1995,6.8154,0.1967,6.6610,0.6318,0.0318,0.3357,0.0201,0.2949
