Hemsby (2080s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5711,0.0232,0.6949,0.0229,0.6765,2.2034,0.2038,1.3671,0.1519,1.3148,3.7354,0.5711,2.7844,0.3670,2.3438,4.4552,0.3372,1.3843,0.3705,1.3487,9.5152,0.3665,6.3563,0.3620,5.9855
2,0.5925,0.0270,0.7103,0.0217,0.6991,2.0919,0.1939,1.2574,0.1104,1.2775,3.5526,0.3145,2.5818,0.2778,2.4201,4.9996,0.2543,1.6551,0.3721,1.7740,9.9005,0.2472,6.4974,0.3686,6.3366
3,0.6668,0.0257,0.7675,0.0272,0.7136,1.7394,0.1901,0.9772,0.1740,1.2775,3.6967,0.4274,2.3863,0.4113,2.4484,4.1349,0.3363,0.8949,0.3135,1.3901,9.0395,0.3385,5.6952,0.3318,6.0782
4,0.6743,0.0221,0.7498,0.0188,0.7703,0.8426,0.1435,0.4300,0.0936,0.8804,2.4125,0.4482,1.4736,0.3734,1.8568,3.8834,0.2476,1.0324,0.2975,1.5808,7.8458,0.2616,4.9101,0.2854,5.8735
5,0.7406,0.0263,0.7917,0.0243,0.7531,1.1454,0.1805,0.8381,0.1282,1.0602,2.7127,0.4905,2.1476,0.3865,2.4083,5.4746,0.2312,2.2924,0.3262,2.2130,10.6797,0.2334,7.5467,0.3058,7.4484
6,0.7107,0.0254,0.7571,0.0218,0.7037,1.2515,0.1662,0.9965,0.1245,1.1454,2.6479,0.3891,2.2896,0.3382,2.1213,5.8428,0.1685,2.6443,0.2334,2.8625,11.8645,0.1578,8.6895,0.2333,8.7723
7,0.7117,0.0217,0.7085,0.0241,0.6889,1.3136,0.1402,1.3111,0.1450,1.3593,2.8089,0.4479,2.7253,0.3161,2.5434,6.9030,0.2518,3.4984,0.2662,3.7444,12.5029,0.2517,9.0761,0.2516,9.3228
8,0.7717,0.0220,0.7736,0.0217,0.7309,0.9272,0.1499,0.9154,0.1367,1.3368,2.2350,0.5164,2.2262,0.4795,3.5742,8.8114,0.1720,5.4837,0.2103,5.4721,14.5520,0.1723,11.1973,0.1967,11.2008
9,0.7398,0.0227,0.6730,0.0257,0.6988,1.8370,0.2038,1.6394,0.1691,1.5099,4.6920,0.6752,3.3016,0.3935,3.0104,10.3007,0.2512,6.8326,0.2252,6.9813,16.6675,0.2518,13.1206,0.2238,13.2083
10,0.7635,0.0233,0.7262,0.0252,0.7454,1.6820,0.2343,1.4638,0.1890,1.3704,4.9867,1.5578,3.6702,0.6208,3.5952,11.6460,0.1881,8.1486,0.2306,8.2198,17.5789,0.1937,14.0449,0.2397,14.0982
11,0.8437,0.0184,0.7720,0.0232,0.8049,0.6212,0.0847,0.9520,0.1294,1.0743,1.7456,0.2532,2.2722,0.3841,2.7312,13.3759,0.2485,9.6365,0.2150,10.0014,19.8937,0.2356,16.0520,0.2028,16.4269
12,0.7951,0.0214,0.7080,0.0265,0.7259,1.0119,0.1556,1.6349,0.2249,1.6859,2.8260,0.5169,3.9063,0.8768,3.9924,14.7612,0.2325,11.0187,0.1907,11.1258,21.5291,0.2436,17.6510,0.1826,17.9572
13,0.8908,0.0155,0.6970,0.0248,0.7531,0.4100,0.0721,1.8035,0.2213,1.5146,1.4648,0.3315,4.3496,0.7016,4.1603,16.0665,0.2224,12.0046,0.2109,12.1751,22.8961,0.2322,18.5575,0.2151,18.9065
14,0.8977,0.0146,0.7080,0.0251,0.7431,0.3768,0.0757,1.9586,0.3753,1.6618,1.3938,0.4433,5.8365,2.1148,5.3560,16.8453,0.2189,12.8925,0.2024,12.8851,23.4664,0.2331,19.2516,0.1847,19.3940
15,0.8503,0.0199,0.6641,0.0279,0.7358,0.6701,0.1160,1.9708,0.2870,1.7054,2.1020,0.4170,4.3342,1.0216,3.9559,17.2821,0.2106,12.8580,0.1696,13.0717,24.0328,0.2154,19.4919,0.1433,19.7237
16,0.8510,0.0149,0.6894,0.0226,0.7523,0.6832,0.0924,1.7544,0.2549,1.6187,2.1649,0.6009,3.9507,1.1751,4.6478,16.8206,0.2352,12.3024,0.2158,12.5510,23.5475,0.2385,18.7651,0.2027,19.2358
17,0.8041,0.0199,0.6776,0.0273,0.7531,1.3673,0.2160,2.2046,0.2827,1.7422,4.5295,1.0429,5.4355,0.9703,5.4646,16.3526,0.2276,11.5963,0.1739,11.6400,23.3292,0.2239,18.2622,0.1998,18.5649
18,0.8241,0.0204,0.7118,0.0256,0.7111,1.1040,0.2214,1.8332,0.3363,1.7773,3.9592,1.1823,4.9996,1.3231,3.9994,15.3029,0.2664,10.5671,0.1944,10.6041,21.9659,0.2623,16.9693,0.2042,17.1418
19,0.7169,0.0216,0.6805,0.0237,0.6988,1.8140,0.2264,1.8209,0.2303,1.9084,4.5096,0.7890,4.0728,0.6908,4.3981,13.9729,0.2873,9.5278,0.2545,9.7794,20.0735,0.2810,15.5681,0.2685,15.7702
20,0.7453,0.0229,0.7176,0.0255,0.7060,1.5016,0.2387,1.4866,0.2278,1.7190,4.1257,0.9497,3.6501,0.7299,3.7097,12.2337,0.2640,7.7459,0.2679,7.8468,17.9812,0.2819,13.4772,0.2628,13.5824
21,0.6236,0.0240,0.6132,0.0225,0.6568,2.7211,0.5485,2.7474,0.4952,1.9998,7.9348,3.8369,7.4326,3.9168,4.2952,9.3677,0.3419,5.4673,0.3325,5.7222,15.0004,0.3534,11.1129,0.3198,11.1060
22,0.6315,0.0254,0.6195,0.0243,0.6099,2.0356,0.2206,2.1452,0.2321,1.9506,3.8842,0.4237,4.0464,0.4615,3.0800,7.6514,0.4219,3.7295,0.3661,3.9088,13.0501,0.4361,9.1404,0.3534,9.1493
23,0.5565,0.0320,0.6890,0.0260,0.6593,3.2249,0.4198,1.6442,0.2156,1.7067,6.2570,0.8355,3.6403,0.5555,3.3507,6.5745,0.3258,3.2551,0.4153,3.2607,12.1864,0.3215,8.7751,0.3968,8.5291
24,0.5492,0.0284,0.6815,0.0218,0.6736,3.0367,0.2961,1.6561,0.1834,1.6139,5.3826,0.5583,3.4955,0.5126,2.9203,6.3981,0.3799,3.0653,0.4612,2.8484,11.2838,0.4065,7.8827,0.4673,7.3947
