Yeovilton (2080s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5498,0.0296,0.6640,0.0272,0.6487,2.9927,0.2966,1.8858,0.2405,1.9982,5.4850,0.6172,4.0043,0.5151,3.7193,4.2393,0.3971,0.9893,0.4400,0.7959,11.3691,0.3926,8.1233,0.4568,7.6663
2,0.4525,0.0283,0.5646,0.0269,0.5264,4.1470,0.3184,2.8115,0.2595,2.6856,6.5179,0.5570,5.0897,0.5873,4.0744,4.5628,0.2800,1.4525,0.2867,1.5486,11.3764,0.2999,8.2845,0.2845,8.0842
3,0.5886,0.0271,0.6232,0.0288,0.6256,2.6603,0.3225,2.2977,0.3088,2.2215,5.0572,0.6718,4.4926,0.6025,3.9672,4.3715,0.2779,1.4261,0.3387,1.2151,11.2097,0.2722,8.3072,0.3189,8.0359
4,0.5461,0.0301,0.5818,0.0274,0.6744,2.1327,0.3311,1.7742,0.2828,2.0733,4.8983,0.7034,4.2831,0.7500,4.8165,3.7479,0.2856,1.1865,0.3299,0.9321,9.6499,0.2724,7.1355,0.3426,8.0079
5,0.6628,0.0257,0.6989,0.0228,0.6590,2.0265,0.2750,1.6514,0.2086,1.8869,4.6200,0.8421,3.9124,0.8033,3.8366,4.7265,0.2214,1.6223,0.3136,1.4718,12.5500,0.2336,9.5323,0.3303,9.4986
6,0.6410,0.0263,0.6743,0.0250,0.6274,1.9670,0.2042,1.6278,0.1654,1.8579,3.8750,0.4665,3.3175,0.3849,3.2690,5.7337,0.2126,2.6521,0.2217,2.5334,13.5532,0.1921,10.5586,0.2391,10.7035
7,0.7867,0.0212,0.7629,0.0230,0.7179,0.9401,0.1397,0.9841,0.1478,1.3700,2.5194,0.5193,2.4044,0.6351,2.7219,6.0611,0.3234,2.7729,0.2667,2.6116,15.0404,0.3201,11.6223,0.2816,11.7377
8,0.7922,0.0197,0.7633,0.0204,0.7385,0.9064,0.1270,0.9997,0.1413,1.3464,2.4279,0.4585,2.4008,0.4178,3.2013,7.7268,0.2700,4.4397,0.2482,4.2447,17.1202,0.2346,13.6262,0.2494,13.8862
9,0.8324,0.0199,0.6968,0.0259,0.6949,0.6962,0.1138,1.5361,0.1736,1.7400,2.0046,0.3985,3.4485,0.5386,3.8393,9.1703,0.2991,5.7624,0.2218,5.8577,19.2502,0.3089,15.1565,0.2742,15.6322
10,0.8313,0.0207,0.6988,0.0279,0.7236,0.7840,0.1553,1.8142,0.2643,1.8724,2.4985,0.6267,4.7040,0.9798,4.4681,10.7356,0.2648,7.3053,0.1913,7.1527,20.7034,0.2961,16.6132,0.2419,17.0205
11,0.9015,0.0149,0.7564,0.0255,0.7744,0.4347,0.1632,1.5158,0.3542,1.6169,1.8510,0.9891,5.5196,1.8862,4.3138,13.2449,0.4292,8.8761,0.2552,8.7573,23.6633,0.4599,18.4165,0.2983,18.9205
12,0.8456,0.0170,0.6707,0.0264,0.6872,0.7524,0.1451,2.0070,0.3224,1.9679,2.4335,0.5947,4.6970,0.9804,4.4783,14.7170,0.3835,10.3197,0.2270,10.2669,24.7198,0.3677,19.2631,0.2257,19.8637
