Eskdalemuir (2050s) Perturbed - Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.4292,0.0292,0.4548,0.0299,0.4422,5.9781,0.5799,5.3145,0.5693,5.3673,9.8273,0.9625,8.9395,1.0302,8.1053,-0.4469,0.4109,-1.4466,0.4161,-1.1724,5.9348,0.4209,4.9300,0.3650,4.5232
2,0.4136,0.0282,0.4323,0.0318,0.4125,5.9853,0.5601,5.4746,0.5094,5.3144,9.4817,1.0012,8.7866,0.9075,7.1392,0.3030,0.3023,-0.5944,0.3313,-0.8631,5.7585,0.2935,4.8715,0.3502,4.3356
3,0.4701,0.0305,0.4945,0.0303,0.4689,4.7190,0.5091,4.1948,0.4477,4.6900,8.0080,1.0061,7.3018,0.9161,7.0854,-0.3196,0.3242,-1.1801,0.4003,-1.2405,5.5154,0.3002,4.6036,0.3960,4.2867
4,0.4925,0.0330,0.5184,0.0276,0.6373,2.8354,0.4468,2.4603,0.3742,2.9786,6.2278,1.2293,5.5619,1.2904,5.6279,0.0866,0.3134,-0.7726,0.3227,-1.4263,5.4328,0.2675,4.6442,0.3232,4.8961
5,0.5086,0.0319,0.5194,0.0307,0.5156,4.2432,0.4653,3.9481,0.4406,4.0469,7.9042,1.0452,7.2176,0.9567,7.0466,1.1601,0.2673,0.1257,0.2879,-0.1960,7.7050,0.2493,6.6956,0.2764,6.5047
6,0.4581,0.0258,0.4698,0.0266,0.4583,5.0554,0.4893,4.7654,0.4702,4.7406,8.4188,1.0005,7.9477,0.9522,6.9706,1.3444,0.2245,0.3619,0.2266,0.2335,7.9615,0.2198,6.9699,0.2335,7.0777
7,0.6107,0.0298,0.5991,0.0320,0.5756,2.5089,0.3074,2.5643,0.3515,2.9131,4.9988,0.6037,4.9723,0.7117,5.2689,1.6023,0.2715,0.5609,0.2984,0.4969,9.7385,0.2416,8.6173,0.2577,8.7316
8,0.6198,0.0294,0.6116,0.0295,0.6244,2.5513,0.3651,2.5871,0.3575,2.6189,5.4127,0.8413,5.4067,0.7877,5.3742,3.6199,0.2805,2.4795,0.2659,2.2562,11.8427,0.2714,10.6444,0.2920,11.1396
9,0.5654,0.0292,0.5372,0.0249,0.5222,2.9526,0.3037,3.1939,0.2760,3.4407,5.2896,0.5007,5.4952,0.7290,5.4343,4.5657,0.2664,3.5307,0.2804,3.4167,13.2444,0.2505,12.0007,0.2728,12.4436
10,0.6442,0.0286,0.6191,0.0310,0.6187,2.4091,0.4597,2.6933,0.5132,2.7023,5.7208,1.4625,6.5991,1.6224,5.0968,5.6935,0.2196,4.6593,0.2220,4.4035,15.0300,0.2451,13.8408,0.2086,14.1638
11,0.6655,0.0255,0.6037,0.0264,0.6111,2.1334,0.2459,2.6021,0.3217,2.9313,4.6876,0.7342,5.1365,0.7333,5.3917,7.7046,0.3211,6.5719,0.2762,6.5171,16.9241,0.3630,15.5014,0.3037,16.0491
12,0.6201,0.0304,0.5585,0.0279,0.5511,2.5634,0.2785,3.1456,0.3198,3.2949,5.2701,0.6767,5.9319,0.7991,5.5155,8.6466,0.2253,7.5574,0.2080,7.5249,17.2291,0.2619,15.8637,0.2067,16.2149
13,0.6794,0.0272,0.5940,0.0288,0.6178,2.2236,0.3220,2.9842,0.3612,2.9476,5.3608,1.0234,6.3632,1.0229,6.0451,9.9787,0.2416,8.8113,0.2031,8.5709,18.4579,0.2655,16.8335,0.2528,17.3682
14,0.6497,0.0268,0.5571,0.0266,0.6000,2.6062,0.3370,3.3742,0.3091,3.3858,5.8118,0.9901,6.4262,0.7527,6.4250,10.1752,0.2130,9.0689,0.1842,8.8365,18.6404,0.2395,16.9703,0.2068,17.5535
15,0.6017,0.0239,0.5097,0.0285,0.5356,3.3663,0.3592,4.5909,0.4552,4.5000,7.1741,0.8557,8.4487,0.9656,7.8188,10.3717,0.2855,8.9441,0.2085,8.7260,18.8570,0.2775,16.8798,0.2417,17.4120
16,0.6445,0.0277,0.5536,0.0271,0.5479,2.5292,0.3188,3.4234,0.3693,3.6085,5.5522,0.7684,6.4848,0.7201,6.3635,10.0172,0.2514,8.5636,0.2149,8.4815,18.2961,0.2507,16.4147,0.1860,16.7377
17,0.5578,0.0283,0.4931,0.0281,0.5022,3.9080,0.4083,4.6910,0.4475,4.7927,7.6424,0.8406,8.3947,0.9385,7.8459,8.9606,0.2122,7.4676,0.2150,7.2251,16.6713,0.2037,14.8887,0.1676,15.0189
18,0.5390,0.0249,0.4668,0.0281,0.5133,4.6209,0.4672,5.5182,0.4929,5.1613,8.9566,1.0193,9.5714,1.0377,9.1875,8.2469,0.2112,6.6550,0.2069,6.4436,15.6222,0.2386,13.8562,0.2148,13.9256
19,0.4778,0.0280,0.4752,0.0316,0.4556,5.4273,0.5746,5.2727,0.7075,5.2573,10.0930,1.2729,9.5785,1.3398,8.8784,6.9681,0.2875,5.5410,0.2966,5.4587,13.8158,0.2674,12.3644,0.2653,12.4180
20,0.4814,0.0301,0.4826,0.0349,0.4750,5.3520,0.5396,5.1987,0.5133,5.2844,10.0525,1.2482,9.8330,1.3608,8.9387,5.4443,0.2902,4.0163,0.2644,3.9671,12.0559,0.2618,10.6411,0.2420,10.6177
21,0.4523,0.0307,0.4800,0.0260,0.4778,5.3326,0.5845,4.9210,0.5004,5.0884,9.2143,1.1191,8.8926,1.1247,7.8470,3.4812,0.2485,2.1400,0.2652,1.9556,9.6384,0.2403,8.3281,0.2691,8.0967
22,0.4593,0.0296,0.4887,0.0319,0.4933,5.5947,0.5666,5.1107,0.5475,5.0231,9.8850,1.1774,9.4156,1.1510,8.5214,1.6054,0.3100,0.1745,0.3069,-0.0329,7.9252,0.3026,6.5393,0.2981,6.1091
23,0.4441,0.0307,0.4894,0.0281,0.5178,5.8876,0.7302,4.8423,0.5137,4.8842,9.9818,1.2700,8.6180,1.0121,7.7994,1.0361,0.4011,-0.1396,0.3438,-0.2376,7.1795,0.4118,6.0114,0.3362,5.6273
24,0.3918,0.0269,0.4457,0.0320,0.4083,6.6147,0.6565,5.4288,0.5425,5.7202,10.5675,1.1731,9.2311,1.1081,8.7285,0.6938,0.4093,-0.4858,0.3938,-0.4335,6.6125,0.3974,5.3934,0.4113,4.9277
