Eskdalemuir (2080s) Perturbed - Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.4252,0.0362,0.4548,0.0299,0.4422,6.1635,0.7199,5.3145,0.5693,5.3673,10.2502,1.2181,8.9395,1.0302,8.1053,-0.0258,0.3701,-1.4466,0.4161,-1.1724,6.3945,0.3724,4.9300,0.3650,4.5232
2,0.4098,0.0271,0.4323,0.0318,0.4125,6.2166,0.6312,5.4746,0.5094,5.3144,9.8266,1.0254,8.7866,0.9075,7.1392,0.7147,0.2980,-0.5944,0.3313,-0.8631,6.1632,0.2664,4.8715,0.3502,4.3356
3,0.4624,0.0294,0.4945,0.0303,0.4689,4.8945,0.5205,4.1948,0.4477,4.6900,8.4107,1.0715,7.3018,0.9161,7.0854,0.1137,0.3585,-1.1801,0.4003,-1.2405,5.8666,0.3494,4.6036,0.3960,4.2867
4,0.4836,0.0326,0.5184,0.0276,0.6373,2.9443,0.4331,2.4603,0.3742,2.9786,6.3541,0.9890,5.5619,1.2904,5.6279,0.3739,0.3324,-0.7726,0.3227,-1.4263,5.7162,0.3059,4.6442,0.3232,4.8961
5,0.5046,0.0313,0.5194,0.0307,0.5156,4.4036,0.4576,3.9481,0.4406,4.0469,7.9625,0.9098,7.2176,0.9567,7.0466,1.6126,0.2629,0.1257,0.2879,-0.1960,8.1204,0.2179,6.6956,0.2764,6.5047
6,0.4522,0.0286,0.4698,0.0266,0.4583,5.2227,0.5354,4.7654,0.4702,4.7406,8.7769,1.1442,7.9477,0.9522,6.9706,1.7714,0.2155,0.3619,0.2266,0.2335,8.3807,0.2283,6.9699,0.2335,7.0777
7,0.6124,0.0285,0.5991,0.0320,0.5756,2.5352,0.3200,2.5643,0.3515,2.9131,5.1389,0.6539,4.9723,0.7117,5.2689,2.0605,0.2661,0.5609,0.2984,0.4969,10.2297,0.2617,8.6173,0.2577,8.7316
8,0.6292,0.0336,0.6116,0.0295,0.6244,2.5290,0.3968,2.5871,0.3575,2.6189,5.4580,0.8816,5.4067,0.7877,5.3742,4.0220,0.2833,2.4795,0.2659,2.2562,12.3473,0.3285,10.6444,0.2920,11.1396
9,0.5891,0.0284,0.5372,0.0249,0.5222,2.7323,0.2806,3.1939,0.2760,3.4407,5.0567,0.5104,5.4952,0.7290,5.4343,4.9791,0.2869,3.5307,0.2804,3.4167,13.7807,0.2732,12.0007,0.2728,12.4436
10,0.6609,0.0277,0.6191,0.0310,0.6187,2.2439,0.3661,2.6933,0.5132,2.7023,5.4845,1.3445,6.5991,1.6224,5.0968,6.1223,0.2237,4.6593,0.2220,4.4035,15.5648,0.2396,13.8408,0.2086,14.1638
11,0.6878,0.0260,0.6037,0.0264,0.6111,1.9238,0.2536,2.6021,0.3217,2.9313,4.4128,0.7155,5.1365,0.7333,5.3917,8.1491,0.3299,6.5719,0.2762,6.5171,17.4732,0.3544,15.5014,0.3037,16.0491
12,0.6543,0.0285,0.5585,0.0279,0.5511,2.2968,0.3233,3.1456,0.3198,3.2949,4.9532,0.7800,5.9319,0.7991,5.5155,9.1462,0.2288,7.5574,0.2080,7.5249,17.8220,0.2230,15.8637,0.2067,16.2149
13,0.7102,0.0210,0.5940,0.0288,0.6178,1.9627,0.2665,2.9842,0.3612,2.9476,5.0767,0.9335,6.3632,1.0229,6.0451,10.4540,0.2533,8.8113,0.2031,8.5709,19.1939,0.2970,16.8335,0.2528,17.3682
14,0.6793,0.0245,0.5571,0.0266,0.6000,2.3259,0.2551,3.3742,0.3091,3.3858,5.3739,0.7128,6.4262,0.7527,6.4250,10.6919,0.2020,9.0689,0.1842,8.8365,19.3379,0.2147,16.9703,0.2068,17.5535
15,0.6444,0.0258,0.5097,0.0285,0.5356,2.9293,0.3825,4.5909,0.4552,4.5000,6.7178,1.2512,8.4487,0.9656,7.8188,11.0072,0.3099,8.9441,0.2085,8.7260,19.6925,0.3198,16.8798,0.2417,17.4120
16,0.6807,0.0244,0.5536,0.0271,0.5479,2.1542,0.2544,3.4234,0.3693,3.6085,4.9789,0.6310,6.4848,0.7201,6.3635,10.5451,0.2424,8.5636,0.2149,8.4815,19.0344,0.2685,16.4147,0.1860,16.7377
17,0.5930,0.0298,0.4931,0.0281,0.5022,3.5404,0.4097,4.6910,0.4475,4.7927,7.2712,0.9343,8.3947,0.9385,7.8459,9.5810,0.2345,7.4676,0.2150,7.2251,17.4619,0.2136,14.8887,0.1676,15.0189
18,0.5720,0.0267,0.4668,0.0281,0.5133,4.1972,0.4966,5.5182,0.4929,5.1613,8.6263,1.2793,9.5714,1.0377,9.1875,8.8731,0.2759,6.6550,0.2069,6.4436,16.3680,0.2675,13.8562,0.2148,13.9256
19,0.4742,0.0295,0.4752,0.0316,0.4556,5.5607,0.6853,5.2727,0.7075,5.2573,10.2627,1.3287,9.5785,1.3398,8.8784,7.6230,0.2811,5.5410,0.2966,5.4587,14.4626,0.2537,12.3644,0.2653,12.4180
20,0.4790,0.0343,0.4826,0.0349,0.4750,5.4668,0.5991,5.1987,0.5133,5.2844,10.2189,1.1614,9.8330,1.3608,8.9387,6.1315,0.2635,4.0163,0.2644,3.9671,12.7436,0.2481,10.6411,0.2420,10.6177
21,0.4426,0.0286,0.4800,0.0260,0.4778,5.4578,0.6220,4.9210,0.5004,5.0884,9.3322,1.2987,8.8926,1.1247,7.8470,4.0706,0.2828,2.1400,0.2652,1.9556,10.2201,0.2672,8.3281,0.2691,8.0967
22,0.4452,0.0291,0.4887,0.0319,0.4933,5.8228,0.5284,5.1107,0.5475,5.0231,10.1222,1.1484,9.4156,1.1510,8.5214,2.1204,0.3186,0.1745,0.3069,-0.0329,8.4624,0.3108,6.5393,0.2981,6.1091
23,0.4247,0.0302,0.4894,0.0281,0.5178,6.4016,0.7305,4.8423,0.5137,4.8842,10.5037,1.3023,8.6180,1.0121,7.7994,1.5914,0.3446,-0.1396,0.3438,-0.2376,7.7399,0.3198,6.0114,0.3362,5.6273
24,0.3736,0.0264,0.4457,0.0320,0.4083,7.2952,0.7623,5.4288,0.5425,5.7202,11.4732,1.4401,9.2311,1.1081,8.7285,1.2877,0.3567,-0.4858,0.3938,-0.4335,7.2106,0.3415,5.3934,0.4113,4.9277
