Bradford (2050s) Perturbed - Medium Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5619,0.0300,0.6144,0.0313,0.5511,2.9509,0.3427,2.3444,0.2858,2.6551,5.3661,0.6165,4.6103,0.6125,4.3738,1.5854,0.3440,0.3208,0.3491,0.3350,6.7984,0.3524,5.5276,0.3866,5.2367
2,0.5044,0.0252,0.5560,0.0241,0.5312,3.4113,0.2748,2.8019,0.2609,2.9631,5.8400,0.7818,5.0426,0.5881,4.4735,2.2803,0.3261,1.1167,0.3720,0.9506,7.1474,0.3087,5.9486,0.3803,5.5869
3,0.5578,0.0245,0.5868,0.0260,0.5733,3.1775,0.3469,2.7745,0.3037,2.7924,5.9746,0.7828,5.3284,0.6372,4.7645,1.7810,0.3454,0.6006,0.4399,0.7146,6.5843,0.3263,5.3957,0.4302,5.3119
4,0.5270,0.0275,0.5534,0.0292,0.6826,2.2567,0.2841,1.9825,0.2807,2.0458,5.0036,0.6429,4.6314,0.7487,4.4167,1.6889,0.2854,0.6730,0.3323,0.7706,6.0954,0.3034,5.0964,0.3215,5.6875
5,0.6799,0.0259,0.6917,0.0305,0.6511,1.9543,0.4797,1.8926,0.5201,1.8631,6.6188,2.8490,6.4720,2.9112,3.9246,2.5918,0.3243,1.2750,0.3542,1.3957,8.4600,0.3293,7.1666,0.3417,7.3570
6,0.5884,0.0323,0.6066,0.0261,0.5708,3.1920,0.4241,2.9624,0.3551,2.8894,7.1059,1.6876,6.7165,1.2205,5.1481,3.3231,0.2605,2.1007,0.2947,2.1116,9.3294,0.2567,8.1652,0.3229,8.1831
7,0.6553,0.0212,0.6388,0.0305,0.6956,1.9874,0.2053,2.0842,0.2514,2.0991,4.1708,0.6684,4.1360,0.5166,4.9316,4.1706,0.2928,2.7772,0.2967,2.6630,10.6409,0.2853,9.1999,0.2913,9.4410
8,0.6713,0.0244,0.6525,0.0259,0.6711,1.7190,0.1883,1.8394,0.2475,1.9533,3.6676,0.6996,3.8231,0.8490,4.1977,6.3187,0.2938,4.8235,0.2581,4.7651,12.9864,0.2976,11.5041,0.2631,11.7013
9,0.6675,0.0254,0.6278,0.0263,0.6044,1.8981,0.2255,2.1321,0.2076,2.1658,4.0205,0.5107,4.2199,0.5467,3.6371,7.3459,0.3009,5.8912,0.2225,5.9237,14.9617,0.3386,13.3448,0.2926,13.5730
10,0.7224,0.0231,0.6810,0.0237,0.7042,1.4412,0.1734,1.6913,0.1905,1.7452,3.3458,0.4962,3.6292,0.4369,3.7307,8.1878,0.2423,6.8168,0.2372,6.7419,16.0784,0.2524,14.5529,0.2256,14.9384
11,0.7461,0.0245,0.6744,0.0269,0.7044,1.3438,0.1920,1.8683,0.2428,2.0462,3.3293,0.5546,4.0504,0.6213,4.6636,10.4647,0.3099,8.8435,0.2906,8.8680,18.8776,0.3730,16.9126,0.3166,17.6333
12,0.7358,0.0249,0.6577,0.0278,0.6889,1.3684,0.2050,1.9460,0.2861,2.0871,3.3666,0.6062,4.2002,0.7447,4.4216,11.5779,0.2369,9.9835,0.1909,9.9397,19.1144,0.2443,17.2136,0.2353,17.6687
13,0.7712,0.0231,0.6630,0.0302,0.7511,1.5270,0.2458,2.7675,0.4758,1.9316,4.9998,1.1463,7.3421,1.3723,5.3316,12.8251,0.3408,11.0458,0.2741,10.9420,20.1994,0.3434,18.0676,0.2913,18.4547
14,0.8043,0.0217,0.7149,0.0231,0.7000,0.9202,0.1432,1.4540,0.1690,1.8858,2.7451,0.6983,3.5001,0.6040,4.2308,13.2499,0.2021,11.4227,0.1956,11.2984,20.8142,0.2075,18.7301,0.1899,18.8087
15,0.6846,0.0232,0.5745,0.0243,0.6222,2.0529,0.2237,3.1040,0.2763,2.6460,4.5975,0.6854,5.7803,0.5482,4.8790,13.7804,0.2720,11.5946,0.2306,11.5387,21.2079,0.3039,18.6306,0.2305,19.0213
16,0.7796,0.0178,0.6933,0.0217,0.7250,1.0317,0.1183,1.5583,0.1657,1.9554,2.6550,0.4631,3.2991,0.6662,5.7680,12.9668,0.2279,10.8344,0.1933,10.7431,20.3915,0.2239,17.8546,0.1766,18.3419
17,0.6680,0.0256,0.5922,0.0255,0.6800,2.3703,0.3139,2.8215,0.3173,2.4207,5.3707,0.8825,5.5042,0.7644,5.3878,12.0957,0.2429,9.9613,0.2289,9.8900,18.9275,0.2785,16.5271,0.2433,16.8617
18,0.6584,0.0269,0.5824,0.0272,0.6378,2.5176,0.3515,3.1266,0.3869,2.4842,5.9113,1.1074,6.4202,0.9783,5.1891,11.2155,0.2888,9.0170,0.2170,8.9617,17.8101,0.2414,15.4449,0.2621,15.6587
19,0.6466,0.0243,0.6271,0.0277,0.6178,2.1297,0.2929,2.3248,0.3550,2.4796,4.7230,1.0661,5.1674,1.4427,4.5954,9.5861,0.3083,7.7673,0.2782,7.6580,15.7408,0.3027,13.8539,0.2787,13.9610
20,0.7110,0.0242,0.6938,0.0252,0.6396,1.6912,0.2461,1.8026,0.2519,2.4390,4.4178,0.8177,4.4100,0.7679,4.9507,8.0997,0.2338,6.2325,0.2522,6.1882,13.9039,0.2513,12.0151,0.2466,11.9685
21,0.5568,0.0268,0.5516,0.0305,0.5533,3.1566,0.3611,3.1784,0.3932,2.8900,5.7727,0.6626,5.8328,0.7074,4.7561,5.4010,0.3063,3.8331,0.2815,3.9060,10.7238,0.2802,9.1477,0.2910,9.2380
22,0.5801,0.0266,0.5801,0.0313,0.5800,2.6456,0.2576,2.6035,0.2877,2.7229,4.9047,0.6788,4.7822,0.6055,4.6278,3.9996,0.3542,2.3707,0.3791,2.2317,9.3440,0.3482,7.7340,0.3902,7.3787
23,0.5378,0.0269,0.5979,0.0295,0.5800,3.6475,0.3697,2.7501,0.3149,2.9727,6.9761,0.8391,5.6360,0.8094,5.0821,3.3084,0.3248,1.7655,0.3525,1.8443,8.6734,0.3012,7.1167,0.3347,6.8810
24,0.5825,0.0367,0.6613,0.0263,0.5354,3.2033,0.5607,2.1487,0.3325,2.7090,7.0063,1.3846,5.1752,1.0911,4.5259,2.4554,0.4103,0.8967,0.4219,0.9450,7.4204,0.4135,5.7926,0.4304,5.5237
