Hemsby (2050s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.2692,0.0727,2.2997,0.0703,1.5306,6.9131,0.1858,6.8459,0.1870,6.6465,7.1992,0.1845,7.1846,0.1731,7.1078,0.7835,0.0289,0.5249,0.0263,0.5224
2,2.2570,0.0795,2.3191,0.0754,1.5833,7.0146,0.1783,6.9435,0.1864,6.6263,7.3691,0.1560,7.2632,0.1898,7.2414,0.8359,0.0223,0.5697,0.0230,0.5819
3,3.0636,0.1037,3.0674,0.1050,2.1817,6.8786,0.1717,6.8682,0.1904,6.6174,6.7986,0.1626,6.7247,0.1537,6.9404,0.9391,0.0214,0.6759,0.0244,0.6915
4,3.0932,0.1197,3.1350,0.1219,2.7768,5.4903,0.1794,5.5130,0.2023,6.3470,5.8700,0.1755,5.8200,0.1483,6.8964,0.8943,0.0205,0.6665,0.0192,0.7787
5,4.0676,0.1590,4.0673,0.1420,3.4899,6.5127,0.1714,6.4967,0.1891,6.1533,7.3200,0.1434,7.3283,0.1634,7.2693,1.3271,0.0248,1.0364,0.0223,1.0333
6,4.3880,0.1584,4.4696,0.1511,3.8530,6.9176,0.1931,6.8657,0.2024,6.6035,7.5087,0.1407,7.5030,0.1287,7.5823,1.6914,0.0271,1.3651,0.0301,1.3771
7,5.1344,0.1755,5.0869,0.1638,4.6506,6.2060,0.1785,6.1957,0.1939,5.9669,7.9618,0.1415,7.9745,0.1401,8.0761,1.8651,0.0338,1.5170,0.0364,1.5432
8,5.7380,0.1603,5.7189,0.1799,5.2718,5.8626,0.1527,5.8592,0.1504,5.7402,9.1029,0.1556,9.1087,0.1425,9.0391,2.2589,0.0337,1.8880,0.0364,1.9191
9,6.6062,0.2075,6.4298,0.1988,6.3968,5.7592,0.1602,5.7470,0.1623,5.8307,10.1864,0.1419,10.1625,0.1282,10.1719,2.7042,0.0488,2.2563,0.0442,2.3018
10,6.6680,0.2095,6.5004,0.1920,6.5561,5.8751,0.1538,5.8866,0.1394,5.8297,10.7803,0.1530,10.8154,0.1603,10.7815,2.9864,0.0481,2.5132,0.0443,2.5765
11,6.9479,0.2286,6.8088,0.2758,7.1044,5.2973,0.1498,5.2876,0.1590,5.1997,12.1287,0.1612,12.1250,0.1782,12.2769,3.3076,0.0483,2.8286,0.0476,2.9395
12,6.5599,0.2167,6.3940,0.2348,6.5097,5.3616,0.1311,5.3808,0.1341,5.3483,13.1981,0.1882,13.1628,0.1690,13.2014,3.5470,0.0528,3.0295,0.0469,3.1330
13,6.4928,0.2329,6.0962,0.2452,6.5325,4.9503,0.1170,4.9920,0.1088,4.8428,14.2199,0.1968,14.2564,0.1844,14.2903,3.5649,0.0514,2.9747,0.0560,3.1305
14,6.1021,0.2037,5.8195,0.2049,5.8050,5.1239,0.1160,5.1912,0.1175,5.0980,14.9520,0.1859,14.9657,0.1917,14.8723,3.5202,0.0561,2.9280,0.0467,2.9845
15,6.0112,0.1899,5.7115,0.2000,5.9563,5.2210,0.1327,5.3053,0.1445,5.1824,15.2334,0.1712,15.2194,0.1620,15.3445,3.3579,0.0408,2.7359,0.0450,2.8264
16,6.0583,0.1937,5.7833,0.2055,6.1625,5.3917,0.1242,5.4636,0.1128,5.1912,14.7441,0.1787,14.7082,0.1999,14.8785,3.0618,0.0506,2.4417,0.0446,2.5854
17,5.3948,0.1670,5.2283,0.1602,5.4726,5.8728,0.1639,6.0022,0.1664,5.3821,14.0026,0.1779,14.0240,0.1620,14.0095,2.8332,0.0490,2.1719,0.0466,2.2496
18,4.9890,0.1439,4.8711,0.1455,4.7228,5.4596,0.1353,5.5219,0.1470,5.3421,13.5440,0.1985,13.5403,0.1995,13.4769,2.2332,0.0324,1.6244,0.0317,1.6794
19,4.3936,0.1465,4.3159,0.1501,4.1265,5.9096,0.1682,5.9009,0.1564,5.5889,12.6377,0.2628,12.6383,0.2399,12.7550,1.8295,0.0381,1.2910,0.0290,1.3425
20,3.9285,0.1145,3.8689,0.1294,3.3853,6.2878,0.1651,6.3188,0.1524,5.9257,11.0740,0.2262,11.0797,0.2193,11.1014,1.5173,0.0343,1.0117,0.0246,1.0249
21,3.5071,0.1241,3.4993,0.1170,2.8759,6.7083,0.1793,6.7064,0.2004,6.4827,9.5995,0.2372,9.5752,0.2394,9.6342,1.1957,0.0298,0.7846,0.0247,0.8069
22,2.7066,0.0961,2.7000,0.0936,2.0712,6.6522,0.2075,6.7203,0.1822,6.3715,8.5158,0.2638,8.5176,0.2469,8.5553,0.9879,0.0278,0.6300,0.0255,0.6530
23,2.5527,0.1136,2.5981,0.0961,1.8021,6.6723,0.1751,6.5708,0.1778,6.2797,8.4290,0.2777,8.4040,0.2574,8.2933,0.8445,0.0252,0.5373,0.0220,0.5648
24,2.3567,0.0711,2.3923,0.0834,1.7692,7.2576,0.1786,7.2320,0.1653,6.8065,8.1002,0.2783,8.0828,0.2907,7.8619,0.8547,0.0286,0.5438,0.0243,0.5467
