Bradford (2080s) Perturbed - Medium Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5327,0.0298,0.6144,0.0313,0.5511,3.3087,0.3747,2.3444,0.2858,2.6551,5.8018,0.6372,4.6103,0.6125,4.3738,2.1402,0.3539,0.3208,0.3491,0.3350,7.3738,0.3355,5.5276,0.3866,5.2367
2,0.4866,0.0271,0.5560,0.0241,0.5312,3.6579,0.3307,2.8019,0.2609,2.9631,6.1323,0.6539,5.0426,0.5881,4.4735,2.7220,0.3335,1.1167,0.3720,0.9506,7.5850,0.3411,5.9486,0.3803,5.5869
3,0.5453,0.0265,0.5868,0.0260,0.5733,3.3018,0.3757,2.7745,0.3037,2.7924,6.0519,0.7802,5.3284,0.6372,4.7645,2.2904,0.3320,0.6006,0.4399,0.7146,7.0999,0.3326,5.3957,0.4302,5.3119
4,0.5153,0.0299,0.5534,0.0292,0.6826,2.3852,0.3510,1.9825,0.2807,2.0458,5.2252,0.8679,4.6314,0.7487,4.4167,2.1156,0.3127,0.6730,0.3323,0.7706,6.5046,0.3207,5.0964,0.3215,5.6875
5,0.6653,0.0291,0.6917,0.0305,0.6511,2.2805,0.6109,1.8926,0.5201,1.8631,8.1046,3.0641,6.4720,2.9112,3.9246,3.1105,0.2915,1.2750,0.3542,1.3957,8.9782,0.2645,7.1666,0.3417,7.3570
6,0.5836,0.0288,0.6066,0.0261,0.5708,3.2468,0.3852,2.9624,0.3551,2.8894,7.0737,1.1200,6.7165,1.2205,5.1481,3.8476,0.2604,2.1007,0.2947,2.1116,9.8683,0.2367,8.1652,0.3229,8.1831
7,0.6605,0.0253,0.6388,0.0305,0.6956,1.9399,0.2154,2.0842,0.2514,2.0991,4.0765,0.5663,4.1360,0.5166,4.9316,4.7952,0.2796,2.7772,0.2967,2.6630,11.2429,0.2744,9.1999,0.2913,9.4410
8,0.6736,0.0232,0.6525,0.0259,0.6711,1.6823,0.2190,1.8394,0.2475,1.9533,3.5820,0.8121,3.8231,0.8490,4.1977,6.8771,0.2977,4.8235,0.2581,4.7651,13.5719,0.2981,11.5041,0.2631,11.7013
9,0.6894,0.0247,0.6278,0.0263,0.6044,1.7734,0.2149,2.1321,0.2076,2.1658,3.9070,0.6259,4.2199,0.5467,3.6371,7.9543,0.3304,5.8912,0.2225,5.9237,15.6446,0.3523,13.3448,0.2926,13.5730
10,0.7362,0.0241,0.6810,0.0237,0.7042,1.3897,0.1642,1.6913,0.1905,1.7452,3.3978,0.4747,3.6292,0.4369,3.7307,8.8110,0.2457,6.8168,0.2372,6.7419,16.7868,0.2331,14.5529,0.2256,14.9384
11,0.7732,0.0215,0.6744,0.0269,0.7044,1.1784,0.1621,1.8683,0.2428,2.0462,3.1772,0.6041,4.0504,0.6213,4.6636,11.1582,0.3798,8.8435,0.2906,8.8680,19.6706,0.3556,16.9126,0.3166,17.6333
12,0.7655,0.0228,0.6577,0.0278,0.6889,1.1497,0.1738,1.9460,0.2861,2.0871,2.9950,0.5871,4.2002,0.7447,4.4216,12.2523,0.2405,9.9835,0.1909,9.9397,19.9112,0.2694,17.2136,0.2353,17.6687
