Bradford (2050s) Perturbed - Medium Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.5320,0.0551,1.5443,0.0575,0.9677,5.6864,0.1829,5.5931,0.1831,5.1143,6.7360,0.1645,6.6929,0.1626,6.6663,0.7103,0.0310,0.4825,0.0243,0.4568
2,1.8230,0.0606,1.8376,0.0619,1.2287,5.7778,0.1755,5.7105,0.1758,5.3119,6.9359,0.1444,6.9345,0.1606,6.8091,0.7724,0.0292,0.5305,0.0289,0.5237
3,2.3809,0.0719,2.3866,0.0830,1.7281,5.9274,0.1963,5.9125,0.1913,5.3854,6.6987,0.1526,6.6684,0.1858,6.6576,0.8318,0.0284,0.6003,0.0277,0.6012
4,2.0807,0.0827,2.1276,0.0813,1.7887,4.3401,0.1702,4.2982,0.1760,4.5709,5.9409,0.1374,5.9134,0.1413,6.7355,0.7710,0.0259,0.5831,0.0267,0.6756
5,3.3902,0.1080,3.4100,0.1112,2.8853,5.4373,0.1967,5.3860,0.1817,5.1920,6.9111,0.1567,6.8868,0.1539,6.8853,1.2767,0.0322,0.9925,0.0348,1.0162
6,3.7592,0.1361,3.8020,0.1151,3.3353,6.2425,0.2106,6.2371,0.1669,5.9303,6.9803,0.1264,7.0040,0.1298,6.9753,1.6757,0.0315,1.3631,0.0401,1.3687
7,4.4230,0.1416,4.3678,0.1572,4.0237,5.8085,0.1853,5.8421,0.1896,5.4463,7.4432,0.1707,7.4623,0.1676,7.3760,1.9875,0.0330,1.5965,0.0299,1.6223
8,4.6129,0.1473,4.6285,0.1434,4.1631,5.2589,0.1673,5.2977,0.1457,5.0196,8.5313,0.1742,8.4977,0.1575,8.4551,2.3810,0.0419,1.9761,0.0331,1.9819
9,5.3552,0.2168,5.1783,0.1782,4.9560,5.1811,0.1569,5.2462,0.1566,5.1350,9.2202,0.1760,9.2156,0.1342,9.2227,2.8498,0.0608,2.3739,0.0520,2.4011
10,5.6220,0.1653,5.4398,0.1758,5.6287,4.7317,0.1451,4.8259,0.1472,4.6578,9.7570,0.1867,9.8108,0.1883,9.7572,3.0895,0.0425,2.6261,0.0341,2.7335
11,6.1999,0.2364,5.7548,0.2379,6.2767,4.2867,0.1306,4.3811,0.1337,4.2500,11.4762,0.2097,11.4228,0.2191,11.4983,3.5272,0.0784,2.9443,0.0570,3.1100
12,5.8250,0.2208,5.4720,0.1940,5.6793,4.8997,0.1587,4.9728,0.1630,4.8920,12.0616,0.1802,12.0526,0.1673,12.0640,3.6093,0.0552,2.9821,0.0492,3.0925
13,5.2896,0.1813,4.8655,0.1993,4.9270,4.5686,0.1187,4.6796,0.1271,4.4640,12.9267,0.2789,13.0940,0.2502,13.0010,3.6193,0.0581,2.8963,0.0492,2.9760
14,5.4569,0.1727,5.1497,0.1799,4.9425,4.3408,0.1085,4.4046,0.1051,4.4006,13.4232,0.1835,13.5651,0.1897,13.3869,3.5378,0.0359,2.8566,0.0345,2.8798
15,4.8651,0.1587,4.5370,0.1627,4.5133,4.4863,0.1286,4.5873,0.1341,4.4253,13.8313,0.2181,13.8878,0.2063,13.8837,3.3547,0.0482,2.5595,0.0339,2.6095
16,5.4676,0.1554,5.2625,0.1574,5.1103,4.6322,0.1467,4.9002,0.1657,4.5037,13.1294,0.1604,13.1422,0.1519,13.1884,3.1112,0.0442,2.3751,0.0342,2.4100
17,4.4063,0.1487,4.2665,0.1284,4.1243,4.9031,0.1812,5.1072,0.1713,4.7003,12.4110,0.1881,12.4667,0.1985,12.4833,2.6359,0.0442,1.9302,0.0295,1.9490
18,3.8337,0.1237,3.7610,0.1159,3.2107,4.8857,0.1778,5.1362,0.1799,4.5243,11.9535,0.1849,11.9546,0.1908,11.9690,2.1726,0.0447,1.5245,0.0254,1.5137
19,3.4702,0.1120,3.4265,0.1026,2.9937,4.7329,0.1823,4.8324,0.1843,4.2620,11.1638,0.2185,11.1502,0.2055,11.1297,1.6059,0.0390,1.1237,0.0278,1.1138
20,2.9506,0.0889,2.9310,0.0845,2.3118,5.1327,0.1706,5.1255,0.1827,4.6502,9.9840,0.1747,9.9709,0.1817,9.9162,1.3433,0.0288,0.8708,0.0207,0.8788
21,2.4317,0.0725,2.4360,0.0790,1.9373,5.4661,0.1763,5.4516,0.1640,5.1633,8.3616,0.1945,8.3548,0.1864,8.4000,1.0454,0.0293,0.6769,0.0198,0.6947
22,2.0368,0.0653,2.0458,0.0752,1.6047,5.9968,0.1834,6.0194,0.1898,5.4877,7.7138,0.2223,7.6775,0.2198,7.5230,0.9336,0.0290,0.5913,0.0239,0.5793
23,1.4539,0.0474,1.4677,0.0508,0.9803,5.8847,0.2013,5.7454,0.1849,5.3580,7.5241,0.1749,7.4322,0.1866,7.3813,0.8029,0.0287,0.4998,0.0191,0.5063
24,1.4132,0.0529,1.4803,0.0521,0.9947,5.7333,0.1930,5.5508,0.1993,5.3075,7.0349,0.1943,6.9183,0.1982,6.8559,0.7432,0.0345,0.4584,0.0297,0.4789
