Paisley (1961-90) Validation
,Sunshine,,,Wind speed,,,Vapour pressure,,,Reference potential evapotranspiration,,
Halfmonth,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed
1,1.5381,0.0740,1.0800,5.0228,0.1886,4.4056,7.1168,0.1765,6.9589,0.3963,0.0226,0.3572
2,1.7304,0.0590,1.0993,4.6814,0.1819,4.2900,7.2869,0.1539,7.1708,0.3964,0.0187,0.3869
3,2.3562,0.0838,1.8053,5.1565,0.2330,4.5080,7.0355,0.1791,6.8704,0.5424,0.0195,0.5348
4,2.4462,0.0837,2.2970,3.8792,0.1941,3.7390,6.1282,0.1604,6.8591,0.5764,0.0222,0.6358
5,3.2284,0.1112,2.7490,4.9412,0.1927,4.4727,7.6022,0.1543,7.4833,0.9518,0.0213,0.9229
6,3.4009,0.1118,3.0693,5.5736,0.1856,4.9753,7.4802,0.1192,7.3776,1.2543,0.0273,1.2500
7,4.7564,0.1545,4.4189,4.4781,0.1838,4.1842,7.7127,0.1290,7.7292,1.6461,0.0323,1.6277
8,5.3188,0.1705,4.9178,4.3969,0.1669,4.0994,8.8061,0.1538,8.8700,2.0712,0.0328,2.0464
9,5.2079,0.1795,5.0347,4.4314,0.1541,4.1886,9.5268,0.1459,9.4703,2.3234,0.0411,2.3406
10,5.8144,0.1730,5.8503,4.0094,0.1374,3.6404,10.3819,0.1463,10.2776,2.7183,0.0386,2.7449
11,5.6515,0.2095,5.9582,3.8515,0.1337,3.6666,12.0795,0.1807,11.9841,2.9111,0.0469,3.0702
12,5.5489,0.1907,5.4451,4.5288,0.1737,4.2919,12.2894,0.1395,12.2490,2.9547,0.0439,2.9760
13,5.0197,0.1843,4.9363,4.2122,0.1349,3.9783,13.1344,0.2171,13.2462,2.8781,0.0457,2.9184
14,4.9809,0.1837,5.1887,3.8564,0.1195,3.6097,13.8221,0.1640,13.6720,2.6729,0.0403,2.7849
15,4.6557,0.1599,4.7142,3.7906,0.1641,3.3469,14.1156,0.2150,14.0669,2.4181,0.0399,2.4756
16,4.6800,0.1726,4.5888,4.1246,0.1392,3.7833,13.5690,0.1654,13.5818,2.1850,0.0307,2.2043
17,3.8619,0.1330,3.6529,4.3650,0.1445,4.0801,12.8039,0.1710,12.7249,1.6989,0.0248,1.7115
18,3.6423,0.0964,3.1159,4.5211,0.1506,4.1156,12.0929,0.1564,12.0031,1.3368,0.0190,1.3165
19,3.2090,0.0957,2.6983,4.5256,0.1940,4.0211,11.1586,0.2026,11.0919,0.9923,0.0256,0.9669
20,2.8638,0.0914,2.3388,4.9388,0.1630,4.3596,10.2213,0.1702,10.0951,0.7343,0.0228,0.7206
21,2.0855,0.0725,1.5219,4.9709,0.1811,4.4597,8.9297,0.2165,8.8011,0.5378,0.0221,0.5347
22,2.0358,0.0722,1.4872,4.7790,0.1703,4.2889,7.7998,0.1741,7.7550,0.4439,0.0195,0.4082
23,1.5126,0.0694,0.9945,5.1207,0.2523,4.3823,7.7687,0.1787,7.6620,0.3848,0.0234,0.3754
24,1.6350,0.0719,1.0334,4.9337,0.2136,4.3777,7.2660,0.1709,7.1302,0.3690,0.0237,0.3572
