Elmdon (2080s) Perturbed - High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.0961,0.0750,2.1601,0.0807,1.4835,5.5667,0.1737,5.2573,0.1856,4.7449,6.9566,0.1708,6.7574,0.2066,6.6842,1.1077,0.0380,0.4925,0.0294,0.4708
2,2.2863,0.0802,2.4172,0.0775,1.7076,5.1549,0.1556,5.0178,0.1760,4.7597,7.0906,0.1642,6.9759,0.1868,6.9431,1.1177,0.0331,0.5307,0.0272,0.5461
3,2.7743,0.0997,2.8020,0.0923,2.0338,5.1501,0.1761,5.1003,0.1759,4.8519,6.7939,0.2030,6.7231,0.2167,6.7121,1.2098,0.0334,0.6493,0.0271,0.6596
4,2.3344,0.0977,2.3997,0.0953,2.1078,4.0461,0.1349,3.9411,0.1606,4.1431,6.0305,0.1593,5.9488,0.1922,6.5992,1.1113,0.0269,0.6205,0.0223,0.7008
5,3.4765,0.1400,3.5297,0.1355,3.0505,4.8536,0.1445,4.8484,0.1299,4.5792,7.3764,0.1926,7.3673,0.1651,7.1631,1.6932,0.0305,1.0170,0.0283,1.0321
6,3.9567,0.1428,3.9972,0.1271,3.4954,5.4253,0.1655,5.3655,0.1636,5.1331,7.4628,0.1120,7.4348,0.1110,7.3405,2.1457,0.0339,1.3858,0.0338,1.4094
7,4.3633,0.1565,4.2818,0.1752,4.0032,4.8647,0.1311,4.8804,0.1541,4.7595,7.8636,0.1746,7.9182,0.1372,7.7378,2.5944,0.0433,1.6886,0.0308,1.7128
8,4.8778,0.1566,4.7269,0.1589,4.6704,4.4901,0.1259,4.5579,0.1511,4.3096,8.6975,0.1682,8.7509,0.1766,8.5442,2.9869,0.0535,2.0292,0.0375,2.1233
9,6.1718,0.2057,5.6683,0.1938,5.7442,4.6611,0.1314,4.7797,0.1428,4.6696,9.4173,0.1658,9.5065,0.1721,9.4143,3.6551,0.0645,2.4637,0.0526,2.5710
10,6.0650,0.2112,5.5521,0.1882,5.7106,4.0406,0.1402,4.1480,0.1256,4.0775,10.1479,0.1588,10.2782,0.1454,10.1315,3.7976,0.0701,2.6645,0.0423,2.7607
11,7.1528,0.2397,6.1554,0.2212,6.6304,3.9089,0.1151,4.0088,0.1161,3.8956,11.7016,0.2344,11.7017,0.2190,11.6193,4.5990,0.1030,3.0793,0.0593,3.2677
12,6.6352,0.2062,5.6473,0.1906,5.8588,4.2219,0.1385,4.2801,0.1346,4.2523,12.2370,0.1681,12.3447,0.1326,12.2783,4.7494,0.1006,3.1496,0.0551,3.2631
13,6.6982,0.2120,5.5217,0.2129,6.1254,3.9586,0.1372,4.1137,0.1443,3.9775,13.1087,0.2249,13.3604,0.2362,13.2842,5.1175,0.1009,3.2607,0.0512,3.4828
14,6.3776,0.1664,5.5374,0.1746,5.6486,3.8582,0.1042,4.0183,0.1031,3.9491,13.4984,0.1740,13.7213,0.1803,13.6479,4.8999,0.0717,3.1486,0.0451,3.2456
15,5.9442,0.1779,5.0907,0.1565,5.1222,3.7347,0.1204,4.1168,0.1129,3.9494,13.9754,0.1854,14.1412,0.1559,13.9951,4.7011,0.0781,2.7448,0.0386,2.8349
16,6.1917,0.2023,5.0859,0.1766,5.5808,3.8392,0.1298,4.3502,0.1334,3.9120,13.5178,0.1926,13.5896,0.1471,13.5734,4.3801,0.0814,2.4870,0.0376,2.6155
17,5.0930,0.1425,4.6340,0.1212,4.7800,4.1229,0.1206,4.4342,0.1619,4.0681,12.7445,0.1588,12.7773,0.1815,12.7738,3.7759,0.0799,2.0543,0.0347,2.1401
18,4.7429,0.1372,4.4405,0.1286,4.1595,3.8396,0.1487,4.2057,0.1600,3.8632,12.3066,0.1754,12.4952,0.1886,12.3854,3.1096,0.0837,1.5810,0.0306,1.5794
19,3.8845,0.1215,3.8052,0.1088,3.3716,4.0848,0.1509,4.1503,0.1561,3.8830,11.4433,0.1868,11.4491,0.2279,11.4568,2.2678,0.0546,1.1365,0.0298,1.1654
20,3.4666,0.1015,3.3872,0.0991,2.9095,4.4282,0.1508,4.5550,0.1352,4.0907,10.0327,0.1871,10.1215,0.1625,10.0294,1.9571,0.0495,0.8828,0.0238,0.8625
21,2.9516,0.1005,2.9794,0.1023,2.3239,4.9313,0.1720,4.8663,0.1398,4.5943,8.9177,0.2290,8.8832,0.2055,8.7222,1.5329,0.0451,0.6695,0.0233,0.7208
22,2.4591,0.0844,2.4819,0.0926,1.9260,5.0351,0.1566,5.0076,0.1884,4.6171,7.9963,0.1930,7.9795,0.1861,7.8101,1.3619,0.0417,0.5737,0.0273,0.5518
23,2.1574,0.0691,2.2422,0.0690,1.5820,5.5212,0.1687,5.2308,0.1839,4.6639,8.0069,0.1811,7.7621,0.2017,7.5795,1.2516,0.0433,0.4927,0.0302,0.4731
24,1.8938,0.0656,2.0447,0.0572,1.4715,5.2284,0.1658,5.0783,0.1932,4.7005,7.6199,0.2378,7.4211,0.2403,7.1766,1.1300,0.0488,0.4466,0.0243,0.4496
