Paisley (2080s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.5078,0.0782,1.5381,0.0740,1.0800,5.1705,0.2166,5.0228,0.1886,4.4056,7.2095,0.1767,7.1168,0.1765,6.9589,0.6024,0.0329,0.3963,0.0226,0.3578
2,1.7088,0.0634,1.7304,0.0590,1.0993,4.7394,0.1843,4.6814,0.1819,4.2900,7.3278,0.1698,7.2869,0.1539,7.1708,0.5920,0.0227,0.3964,0.0187,0.3869
3,2.3206,0.0824,2.3562,0.0838,1.8053,5.1659,0.2306,5.1565,0.2330,4.5080,7.0638,0.1593,7.0355,0.1791,6.8704,0.7485,0.0252,0.5424,0.0195,0.5348
4,2.4122,0.0952,2.4462,0.0837,2.2970,3.9786,0.1811,3.8792,0.1941,3.7390,6.1807,0.1417,6.1282,0.1604,6.8591,0.7599,0.0224,0.5764,0.0222,0.6358
5,3.2032,0.1041,3.2284,0.1112,2.7490,4.9463,0.1592,4.9412,0.1927,4.4727,7.6316,0.1535,7.6022,0.1543,7.4833,1.2625,0.0212,0.9518,0.0213,0.9229
6,3.3752,0.1072,3.4009,0.1118,3.0693,5.6116,0.2229,5.5736,0.1856,4.9753,7.5240,0.1297,7.4802,0.1192,7.3776,1.6003,0.0297,1.2543,0.0273,1.2500
7,4.7713,0.1493,4.7564,0.1545,4.4189,4.4641,0.1706,4.4781,0.1838,4.1842,7.7265,0.1331,7.7127,0.1290,7.7292,2.0317,0.0303,1.6461,0.0323,1.6277
8,5.3308,0.1933,5.3188,0.1705,4.9178,4.3527,0.1545,4.3969,0.1669,4.0994,8.7745,0.1524,8.8061,0.1538,8.8700,2.4872,0.0398,2.0712,0.0328,2.0464
9,5.3815,0.1928,5.2079,0.1795,5.0347,4.3341,0.1676,4.4314,0.1541,4.1886,9.4454,0.1849,9.5268,0.1459,9.4703,2.7846,0.0514,2.3234,0.0411,2.3406
10,5.9988,0.2100,5.8144,0.1730,5.8503,3.9369,0.1521,4.0094,0.1374,3.6404,10.3329,0.1581,10.3819,0.1463,10.2776,3.1775,0.0424,2.7183,0.0386,2.7449
11,6.0959,0.2180,5.6515,0.2095,5.9582,3.8121,0.1334,3.8515,0.1337,3.6666,12.0584,0.2212,12.0795,0.1807,11.9841,3.4883,0.0613,2.9111,0.0469,3.0702
12,5.9183,0.1943,5.5489,0.1907,5.4451,4.3851,0.1454,4.5288,0.1737,4.2919,12.2332,0.1360,12.2894,0.1395,12.2490,3.5515,0.0514,2.9547,0.0439,2.9760
13,5.4491,0.1839,5.0197,0.1843,4.9363,4.0630,0.1354,4.2122,0.1349,3.9783,13.2189,0.2246,13.1344,0.2171,13.2462,3.5200,0.0566,2.8781,0.0457,2.9184
14,5.5805,0.2191,4.9809,0.1837,5.1887,3.7105,0.1241,3.8564,0.1195,3.6097,13.6874,0.1661,13.8221,0.1640,13.6720,3.3303,0.0492,2.6729,0.0403,2.7849
15,5.1177,0.1787,4.6557,0.1599,4.7142,3.5904,0.1363,3.7906,0.1641,3.3469,14.0812,0.2484,14.1156,0.2150,14.0669,3.1537,0.0531,2.4181,0.0399,2.4756
16,5.1070,0.1609,4.6800,0.1726,4.5888,3.7797,0.1126,4.1246,0.1392,3.7833,13.5343,0.1853,13.5690,0.1654,13.5818,2.8680,0.0357,2.1850,0.0307,2.2043
17,4.1013,0.1513,3.8619,0.1330,3.6529,4.2547,0.1365,4.3650,0.1445,4.0801,12.6938,0.1597,12.8039,0.1710,12.7249,2.4258,0.0386,1.6989,0.0248,1.7115
18,3.7038,0.1161,3.6423,0.0964,3.1159,4.2959,0.1505,4.5211,0.1506,4.1156,12.0237,0.1664,12.0929,0.1564,12.0031,1.9902,0.0320,1.3368,0.0190,1.3165
19,3.2339,0.1090,3.2090,0.0957,2.6983,4.5037,0.1953,4.5256,0.1940,4.0211,11.1577,0.1944,11.1586,0.2026,11.0919,1.5090,0.0369,0.9923,0.0256,0.9669
20,2.8495,0.0873,2.8638,0.0914,2.3388,4.9620,0.1729,4.9388,0.1630,4.3596,10.2438,0.1798,10.2213,0.1702,10.0951,1.2442,0.0345,0.7343,0.0228,0.7206
21,2.0306,0.0625,2.0855,0.0725,1.5219,5.1334,0.1781,4.9709,0.1811,4.4597,9.0560,0.1751,8.9297,0.2165,8.8011,0.9360,0.0289,0.5378,0.0221,0.5347
22,1.9747,0.0779,2.0358,0.0722,1.4872,4.8759,0.1848,4.7790,0.1703,4.2889,7.8927,0.1578,7.7998,0.1741,7.7550,0.7778,0.0310,0.4439,0.0195,0.4082
23,1.4447,0.0586,1.5126,0.0694,0.9945,5.3619,0.2721,5.1207,0.2523,4.3823,7.9153,0.1883,7.7687,0.1787,7.6620,0.6710,0.0368,0.3848,0.0234,0.3754
24,1.5677,0.0703,1.6350,0.0719,1.0334,5.1248,0.2228,4.9337,0.2136,4.3777,7.4400,0.1610,7.2660,0.1709,7.1302,0.6284,0.0349,0.3690,0.0237,0.3572
