Eskdalemuir (2020s) Perturbed - Medium High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.4400,0.0305,0.4548,0.0299,0.4422,5.7055,0.5956,5.3145,0.5693,5.3673,9.4566,1.0879,8.9395,1.0302,8.1053,-0.8093,0.4346,-1.4466,0.4161,-1.1724,5.5692,0.4016,4.9300,0.3650,4.5232
2,0.4143,0.0291,0.4323,0.0318,0.4125,5.9158,0.5589,5.4746,0.5094,5.3144,9.2711,0.9234,8.7866,0.9075,7.1392,-0.0057,0.3481,-0.5944,0.3313,-0.8631,5.4155,0.3288,4.8715,0.3502,4.3356
3,0.4792,0.0305,0.4945,0.0303,0.4689,4.5889,0.5265,4.1948,0.4477,4.6900,8.0480,1.1197,7.3018,0.9161,7.0854,-0.5531,0.3429,-1.1801,0.4003,-1.2405,5.2488,0.3272,4.6036,0.3960,4.2867
4,0.4976,0.0298,0.5184,0.0276,0.6373,2.7464,0.4141,2.4603,0.3742,2.9786,6.0220,0.9687,5.5619,1.2904,5.6279,-0.2107,0.3598,-0.7726,0.3227,-1.4263,5.1447,0.3200,4.6442,0.3232,4.8961
5,0.5114,0.0277,0.5194,0.0307,0.5156,4.1714,0.5362,3.9481,0.4406,4.0469,7.6631,1.3154,7.2176,0.9567,7.0466,0.7601,0.2740,0.1257,0.2879,-0.1960,7.2989,0.2700,6.6956,0.2764,6.5047
6,0.4647,0.0271,0.4698,0.0266,0.4583,4.9461,0.4448,4.7654,0.4702,4.7406,8.2971,0.9611,7.9477,0.9522,6.9706,0.9956,0.2259,0.3619,0.2266,0.2335,7.6051,0.2390,6.9699,0.2335,7.0777
7,0.6123,0.0285,0.5991,0.0320,0.5756,2.4964,0.3588,2.5643,0.3515,2.9131,5.0090,0.9729,4.9723,0.7117,5.2689,1.2142,0.2656,0.5609,0.2984,0.4969,9.3494,0.2318,8.6173,0.2577,8.7316
8,0.6181,0.0314,0.6116,0.0295,0.6244,2.5944,0.3465,2.5871,0.3575,2.6189,5.5340,0.9664,5.4067,0.7877,5.3742,3.2260,0.2508,2.4795,0.2659,2.2562,11.4282,0.2438,10.6444,0.2920,11.1396
9,0.5550,0.0262,0.5372,0.0249,0.5222,3.0356,0.2967,3.1939,0.2760,3.4407,5.3606,0.5466,5.4952,0.7290,5.4343,4.1563,0.2597,3.5307,0.2804,3.4167,12.7473,0.2802,12.0007,0.2728,12.4436
10,0.6353,0.0281,0.6191,0.0310,0.6187,2.5140,0.4129,2.6933,0.5132,2.7023,6.0601,1.3611,6.5991,1.6224,5.0968,5.3036,0.2088,4.6593,0.2220,4.4035,14.6153,0.2222,13.8408,0.2086,14.1638
11,0.6437,0.0270,0.6037,0.0264,0.6111,2.3124,0.2813,2.6021,0.3217,2.9313,4.9427,0.7192,5.1365,0.7333,5.3917,7.2644,0.3175,6.5719,0.2762,6.5171,16.3617,0.3285,15.5014,0.3037,16.0491
12,0.5988,0.0250,0.5585,0.0279,0.5511,2.7194,0.2529,3.1456,0.3198,3.2949,5.4313,0.7252,5.9319,0.7991,5.5155,8.2885,0.2143,7.5574,0.2080,7.5249,16.7462,0.2287,15.8637,0.2067,16.2149
