Hemsby (2020s) Perturbed - Medium Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.2917,0.0761,2.2997,0.0703,1.5306,6.8592,0.1835,6.8459,0.1870,6.6465,7.2135,0.1810,7.1846,0.1731,7.1078,0.6804,0.0288,0.5249,0.0263,0.5224
2,2.2738,0.0809,2.3191,0.0754,1.5833,7.0066,0.1913,6.9435,0.1864,6.6263,7.3219,0.1599,7.2632,0.1898,7.2414,0.7360,0.0238,0.5697,0.0230,0.5819
3,3.0697,0.0867,3.0674,0.1050,2.1817,6.8750,0.1751,6.8682,0.1904,6.6174,6.7512,0.1718,6.7247,0.1537,6.9404,0.8345,0.0239,0.6759,0.0244,0.6915
4,3.1268,0.1217,3.1350,0.1219,2.7768,5.5330,0.1817,5.5130,0.2023,6.3470,5.8712,0.1619,5.8200,0.1483,6.8964,0.8076,0.0189,0.6665,0.0192,0.7787
5,4.0653,0.1477,4.0673,0.1420,3.4899,6.5199,0.1839,6.4967,0.1891,6.1533,7.3141,0.1541,7.3283,0.1634,7.2693,1.2179,0.0277,1.0364,0.0223,1.0333
6,4.4421,0.1620,4.4696,0.1511,3.8530,6.8535,0.2003,6.8657,0.2024,6.6035,7.5066,0.1327,7.5030,0.1287,7.5823,1.5640,0.0261,1.3651,0.0301,1.3771
7,5.0946,0.1843,5.0869,0.1638,4.6506,6.1996,0.1674,6.1957,0.1939,5.9669,7.9744,0.1380,7.9745,0.1401,8.0761,1.7330,0.0350,1.5170,0.0364,1.5432
8,5.7759,0.1807,5.7189,0.1799,5.2718,5.8338,0.1448,5.8592,0.1504,5.7402,9.1144,0.1546,9.1087,0.1425,9.0391,2.1148,0.0334,1.8880,0.0364,1.9191
9,6.5315,0.2125,6.4298,0.1988,6.3968,5.7641,0.1766,5.7470,0.1623,5.8307,10.1630,0.1367,10.1625,0.1282,10.1719,2.5314,0.0517,2.2563,0.0442,2.3018
10,6.6155,0.1928,6.5004,0.1920,6.5561,5.8740,0.1485,5.8866,0.1394,5.8297,10.8060,0.1604,10.8154,0.1603,10.7815,2.8122,0.0398,2.5132,0.0443,2.5765
11,6.9451,0.2508,6.8088,0.2758,7.1044,5.3047,0.1343,5.2876,0.1590,5.1997,12.1293,0.1833,12.1250,0.1782,12.2769,3.1385,0.0481,2.8286,0.0476,2.9395
12,6.5056,0.2334,6.3940,0.2348,6.5097,5.3572,0.1207,5.3808,0.1341,5.3483,13.2125,0.1718,13.1628,0.1690,13.2014,3.3650,0.0472,3.0295,0.0469,3.1330
13,6.2830,0.2404,6.0962,0.2452,6.5325,4.9789,0.1109,4.9920,0.1088,4.8428,14.2580,0.1899,14.2564,0.1844,14.2903,3.3381,0.0541,2.9747,0.0560,3.1305
14,6.0147,0.1985,5.8195,0.2049,5.8050,5.1626,0.1160,5.1912,0.1175,5.0980,14.9278,0.1886,14.9657,0.1917,14.8723,3.3027,0.0478,2.9280,0.0467,2.9845
15,5.8800,0.2029,5.7115,0.2000,5.9563,5.2624,0.1411,5.3053,0.1445,5.1824,15.2455,0.1656,15.2194,0.1620,15.3445,3.1202,0.0451,2.7359,0.0450,2.8264
16,5.9466,0.1849,5.7833,0.2055,6.1625,5.4114,0.1300,5.4636,0.1128,5.1912,14.7339,0.2051,14.7082,0.1999,14.8785,2.8240,0.0486,2.4417,0.0446,2.5854
17,5.3064,0.1567,5.2283,0.1602,5.4726,5.9526,0.1497,6.0022,0.1664,5.3821,14.0210,0.1757,14.0240,0.1620,14.0095,2.5848,0.0492,2.1719,0.0466,2.2496
18,4.9374,0.1422,4.8711,0.1455,4.7228,5.4867,0.1312,5.5219,0.1470,5.3421,13.5085,0.2348,13.5403,0.1995,13.4769,2.0088,0.0329,1.6244,0.0317,1.6794
19,4.4111,0.1501,4.3159,0.1501,4.1265,5.9014,0.1789,5.9009,0.1564,5.5889,12.6364,0.2711,12.6383,0.2399,12.7550,1.6287,0.0305,1.2910,0.0290,1.3425
20,3.8910,0.1166,3.8689,0.1294,3.3853,6.2968,0.1743,6.3188,0.1524,5.9257,11.0859,0.2197,11.0797,0.2193,11.1014,1.3289,0.0305,1.0117,0.0246,1.0249
21,3.4842,0.1086,3.4993,0.1170,2.8759,6.6852,0.1896,6.7064,0.2004,6.4827,9.5665,0.2669,9.5752,0.2394,9.6342,1.0342,0.0328,0.7846,0.0247,0.8069
22,2.7019,0.1004,2.7000,0.0936,2.0712,6.6747,0.1990,6.7203,0.1822,6.3715,8.4929,0.2591,8.5176,0.2469,8.5553,0.8484,0.0300,0.6300,0.0255,0.6530
23,2.5902,0.0905,2.5981,0.0961,1.8021,6.6273,0.1767,6.5708,0.1778,6.2797,8.3805,0.2473,8.4040,0.2574,8.2933,0.7277,0.0241,0.5373,0.0220,0.5648
24,2.3708,0.0863,2.3923,0.0834,1.7692,7.2579,0.1649,7.2320,0.1653,6.8065,8.0593,0.3132,8.0828,0.2907,7.8619,0.7335,0.0287,0.5438,0.0243,0.5467
