Eskdalemuir (2080s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.7983,0.0904,1.8692,0.0918,1.2549,5.5644,0.2024,5.4417,0.2142,4.9138,6.4832,0.2319,6.3456,0.1959,6.3867,0.5792,0.0280,0.4001,0.0244,0.3148
2,1.7274,0.0757,1.7628,0.0731,1.2444,5.3402,0.2049,5.2368,0.2024,4.6608,6.5302,0.2373,6.4376,0.2508,6.4073,0.6782,0.0568,0.5167,0.0517,0.3218
3,2.5157,0.1115,2.5690,0.1022,2.0005,5.5410,0.2044,5.4345,0.1756,4.8766,6.1614,0.2617,6.0981,0.2425,6.1053,0.7833,0.0587,0.5957,0.0425,0.4552
4,2.4658,0.1304,2.5452,0.1181,2.5227,4.0417,0.1655,3.9553,0.1621,3.9060,5.4054,0.2403,5.3607,0.2175,6.0823,0.7657,0.0550,0.5986,0.0487,0.5382
5,2.8019,0.1079,2.8486,0.1199,2.5018,5.1421,0.1806,5.0694,0.1669,4.6093,6.9571,0.1374,6.9251,0.1379,6.7138,1.0387,0.0210,0.7469,0.0192,0.7465
6,3.5501,0.1135,3.5641,0.1261,3.0381,5.5150,0.1736,5.4751,0.1841,4.9735,6.8534,0.1142,6.8575,0.1123,6.7715,1.3318,0.0210,1.0087,0.0222,1.0253
7,4.6848,0.1839,4.6352,0.1707,4.1378,4.5968,0.1757,4.6480,0.1482,4.3169,6.9642,0.1306,7.0371,0.1420,6.9638,1.7619,0.0302,1.3828,0.0283,1.3854
8,4.8665,0.1778,4.7327,0.1659,4.7129,4.4852,0.1560,4.5230,0.1449,4.0711,8.0702,0.1824,8.1093,0.1547,8.0129,2.0992,0.0342,1.6771,0.0369,1.7549
9,5.1008,0.2108,4.8258,0.1990,4.8464,4.3194,0.1250,4.3986,0.1502,4.1689,8.6550,0.1461,8.6979,0.1435,8.6633,2.4312,0.0424,1.9699,0.0449,2.0335
10,5.5975,0.1973,5.4218,0.2048,5.5467,4.0557,0.1291,4.1550,0.1497,3.7871,9.4962,0.1394,9.5569,0.1366,9.3950,2.7583,0.0419,2.2955,0.0396,2.3639
11,5.8557,0.2166,5.4601,0.2173,5.5784,3.8047,0.1171,3.9373,0.1383,3.6380,10.8129,0.2038,10.8514,0.2019,10.8449,3.0634,0.0587,2.5208,0.0516,2.6178
12,5.4230,0.1776,4.9777,0.2108,4.9951,4.0807,0.1203,4.1872,0.1229,3.9404,11.4629,0.1286,11.5260,0.1349,11.4693,3.0809,0.0515,2.4916,0.0458,2.5649
13,5.4477,0.2223,4.7854,0.2038,4.9607,3.6951,0.1243,3.8873,0.1134,3.6009,12.3062,0.1697,12.3903,0.1713,12.2916,3.1775,0.0563,2.5100,0.0467,2.6161
14,5.1745,0.1861,4.5673,0.1719,4.7750,3.4563,0.0946,3.6634,0.1072,3.3577,12.9208,0.1469,12.9714,0.1400,12.9006,2.9236,0.0401,2.2970,0.0377,2.3945
15,4.9343,0.1873,4.3713,0.1744,4.4580,3.3067,0.1075,3.6083,0.1118,3.2273,13.0466,0.1942,13.0521,0.1633,13.0358,2.7642,0.0551,2.0730,0.0404,2.1398
16,4.8358,0.1992,4.3360,0.1428,4.2681,3.7280,0.1166,3.9494,0.1293,3.6440,12.5210,0.1554,12.6419,0.1505,12.6067,2.5233,0.0395,1.8466,0.0279,1.8875
17,4.1878,0.1570,3.9013,0.1621,3.5756,3.9898,0.1450,4.2679,0.1547,3.8849,11.7346,0.1660,11.8565,0.1519,11.7573,2.1013,0.0285,1.4458,0.0220,1.4413
18,3.4232,0.1017,3.3259,0.1078,2.7538,4.3425,0.1672,4.6140,0.1577,4.0020,11.2094,0.1864,11.2937,0.1638,11.1578,1.7325,0.0316,1.1109,0.0210,1.0904
19,2.9836,0.1010,2.9811,0.1075,2.4980,4.4608,0.1774,4.4439,0.1567,4.0360,10.4809,0.2004,10.4381,0.1910,10.3784,1.3019,0.0270,0.8162,0.0206,0.8072
20,2.7569,0.0986,2.7574,0.1210,2.2840,4.7286,0.1497,4.7363,0.1477,4.2394,9.4158,0.1744,9.3683,0.1829,9.2794,1.0590,0.0245,0.6082,0.0172,0.5886
21,2.1954,0.0843,2.2764,0.0876,1.8689,5.2954,0.2039,5.1641,0.1715,4.4620,8.2677,0.1686,8.1692,0.1636,7.9520,0.8104,0.0287,0.4534,0.0170,0.4338
22,2.1877,0.1007,2.2805,0.1030,1.8713,5.4155,0.2076,5.2702,0.2117,4.6024,7.3220,0.1763,7.2137,0.1719,6.9776,0.6835,0.0283,0.3762,0.0201,0.3383
23,1.6388,0.0748,1.7254,0.0796,1.2131,5.4945,0.2196,5.2694,0.2395,4.3996,7.2438,0.1900,7.0721,0.1847,6.8604,0.5550,0.0237,0.3092,0.0179,0.2921
24,1.5843,0.0795,1.7149,0.0822,1.2658,5.5841,0.1968,5.4437,0.2281,4.7925,7.0051,0.1798,6.8154,0.1967,6.6610,0.5832,0.0289,0.3357,0.0201,0.2949
