Elmdon (2080s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5779,0.0284,0.6738,0.0259,0.6622,2.6649,0.3068,1.6598,0.1864,1.8167,5.0889,0.7670,3.4760,0.5057,3.6485,3.1478,0.3386,-0.2470,0.4915,-0.2069,9.3293,0.3450,5.8990,0.4676,5.5973
2,0.5593,0.0228,0.6485,0.0227,0.6146,2.6196,0.2112,1.7838,0.1729,1.9992,4.4780,0.4973,3.4067,0.3454,3.4546,3.6703,0.2909,0.5433,0.4135,0.6306,9.5829,0.2881,6.4685,0.3950,6.3081
3,0.6678,0.0262,0.7126,0.0271,0.6378,1.8473,0.2365,1.4550,0.2055,1.8789,4.0094,0.6541,3.4546,0.8303,3.3745,3.1129,0.3744,0.1768,0.4575,0.2264,9.0972,0.3742,6.2239,0.4555,6.1617
4,0.5928,0.0254,0.6305,0.0250,0.7078,1.5141,0.2633,1.1513,0.2083,1.5285,3.8342,0.8152,3.0171,0.7137,3.2300,2.8047,0.2842,0.2160,0.4265,-0.1815,8.2030,0.3042,5.6980,0.3894,6.0459
5,0.6762,0.0271,0.6963,0.0260,0.6644,1.8039,0.2405,1.5427,0.2154,1.7287,3.9610,0.6815,3.4187,0.6327,3.4520,4.4343,0.3233,1.3709,0.3508,0.9983,11.4641,0.2983,8.4407,0.3127,8.3282
6,0.6818,0.0231,0.7082,0.0223,0.6583,1.6255,0.1934,1.3557,0.1566,1.5715,3.5164,0.5305,2.9716,0.4565,2.8106,5.1022,0.2015,1.9985,0.2416,1.8579,12.4183,0.1779,9.3809,0.2501,9.4164
7,0.7642,0.0236,0.7285,0.0224,0.6911,1.0016,0.1309,1.1966,0.1380,1.5133,2.3770,0.3291,2.6565,0.3281,2.8803,6.1123,0.3150,2.7206,0.2447,2.5170,14.3557,0.2827,10.8741,0.2598,10.8383
8,0.7168,0.0256,0.6670,0.0251,0.7111,1.5070,0.2029,1.9298,0.2439,1.7202,3.5528,0.5975,4.2708,0.7273,3.4805,7.7639,0.2901,4.3525,0.3045,4.1481,16.1214,0.2959,12.5361,0.2837,12.8975
9,0.7519,0.0229,0.6337,0.0269,0.6533,1.3269,0.1651,2.0814,0.2588,1.8380,3.2347,0.4296,4.0199,0.5548,3.6670,9.0473,0.3136,5.5983,0.2745,5.4780,18.3313,0.3265,14.2551,0.2970,14.7106
10,0.7762,0.0218,0.6605,0.0222,0.6958,1.1588,0.1594,1.9038,0.2097,1.7581,3.0105,0.4820,3.9792,0.4830,3.6129,10.1466,0.2857,6.6990,0.2086,6.5069,19.5191,0.3182,15.5418,0.2265,15.8662
11,0.8564,0.0191,0.6879,0.0267,0.7311,0.8971,0.2016,2.0035,0.2658,1.8776,3.4289,1.2572,4.9330,0.8205,4.3942,12.8230,0.4659,8.6872,0.3050,8.5654,23.0705,0.4462,17.8695,0.3171,18.5501
12,0.8405,0.0181,0.6657,0.0202,0.6844,0.9780,0.1711,1.9177,0.1985,1.9487,3.2417,0.7029,4.0613,0.5125,4.4754,13.8761,0.3492,9.7983,0.2204,9.7163,23.5682,0.3291,18.5449,0.2284,18.9800
