Yeovilton (2050s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3125,0.0853,2.3508,0.0856,1.5916,5.3880,0.1692,5.2337,0.1689,4.7105,7.8200,0.2149,7.6996,0.2348,7.5134,0.7441,0.0330,0.5454,0.0247,0.4954
2,2.4038,0.0765,2.4430,0.0840,1.6552,5.5854,0.1364,5.4945,0.1402,5.2158,7.7917,0.1881,7.7176,0.1627,7.6704,0.8313,0.0231,0.6102,0.0214,0.6043
3,2.9830,0.0902,2.9956,0.1017,2.3258,5.5096,0.1806,5.4481,0.1441,5.0646,7.6627,0.1572,7.6014,0.1777,7.4504,0.9550,0.0224,0.7311,0.0227,0.7257
4,2.9166,0.1105,2.9326,0.1224,2.6462,4.6388,0.1714,4.6591,0.1735,4.7908,6.4934,0.1907,6.5021,0.1886,7.2567,0.9289,0.0263,0.7379,0.0225,0.8375
5,3.8201,0.1331,3.8746,0.1090,3.3782,5.0573,0.1203,5.0224,0.1272,4.7038,7.7474,0.1868,7.7289,0.1903,7.6029,1.3531,0.0246,1.1012,0.0223,1.0888
6,4.2568,0.1415,4.2663,0.1241,3.8804,5.5335,0.1665,5.5184,0.1539,5.1530,8.1466,0.1412,8.1345,0.1321,8.0639,1.7064,0.0219,1.4145,0.0231,1.4259
7,5.0728,0.1802,5.0427,0.1698,4.8875,4.9149,0.1314,4.9312,0.1112,4.8148,8.2509,0.1875,8.3002,0.1506,8.2110,2.0917,0.0350,1.7648,0.0356,1.8038
8,5.8725,0.1581,5.8039,0.1814,5.8353,4.4276,0.1351,4.4644,0.1288,4.2553,9.1509,0.1590,9.2048,0.1427,9.0926,2.5215,0.0410,2.1782,0.0429,2.2431
9,6.2373,0.1980,6.0036,0.1733,6.1293,4.4811,0.1162,4.5692,0.1191,4.3519,10.1710,0.1582,10.2202,0.1522,10.2551,2.9014,0.0501,2.4685,0.0469,2.5799
10,6.5532,0.1895,6.3725,0.1925,6.6107,4.1724,0.1133,4.2294,0.1236,4.0959,11.0569,0.1695,11.1281,0.1416,10.9300,3.2329,0.0619,2.7952,0.0544,2.9482
11,6.7627,0.2394,6.5036,0.2171,6.7813,3.7129,0.0984,3.7806,0.1024,3.6392,12.2925,0.1876,12.2590,0.1959,12.2079,3.6548,0.0662,3.1039,0.0582,3.2319
12,6.3164,0.2366,5.9160,0.1973,6.2471,4.1304,0.1040,4.2293,0.0861,4.0788,13.2606,0.1689,13.2383,0.1603,13.2340,3.7802,0.0730,3.1533,0.0530,3.3055
13,6.5358,0.2087,5.9851,0.2012,6.8803,3.8833,0.1019,3.9608,0.1110,3.7516,14.2279,0.2129,14.2521,0.2016,14.1023,4.0388,0.0871,3.2634,0.0642,3.5361
14,6.1425,0.2016,5.6777,0.1992,6.3061,4.0396,0.1048,4.1257,0.0948,3.8543,14.6008,0.1534,14.6847,0.1303,14.4609,3.8401,0.0564,3.0821,0.0551,3.2790
15,5.9065,0.1812,5.5259,0.1665,5.7334,4.1433,0.1322,4.3916,0.1267,4.0195,14.9662,0.1583,15.0118,0.1345,14.9657,3.6605,0.0585,2.8426,0.0455,2.8794
16,5.9876,0.1912,5.6659,0.1835,5.8291,3.7473,0.1048,3.9070,0.1061,3.5984,14.5757,0.1527,14.5749,0.1604,14.5637,3.2853,0.0634,2.5145,0.0459,2.6126
17,5.2247,0.1563,5.0189,0.1562,5.0481,4.1889,0.1270,4.2826,0.1363,4.0067,13.5869,0.1755,13.6023,0.1660,13.6353,2.7978,0.0487,2.1127,0.0361,2.1707
18,4.6844,0.1275,4.5636,0.1293,4.3696,3.7895,0.1170,3.9210,0.1176,3.6936,13.1848,0.2355,13.2628,0.2152,13.0493,2.1997,0.0398,1.6006,0.0247,1.5871
19,3.6999,0.1252,3.6565,0.1399,3.3287,4.2425,0.1271,4.3091,0.1267,3.9478,12.3417,0.2158,12.3378,0.2026,12.2965,1.6486,0.0260,1.2170,0.0254,1.2303
20,3.5771,0.1227,3.5451,0.1005,3.0301,4.2859,0.1321,4.3370,0.1279,4.0215,11.1778,0.2232,11.2599,0.2452,11.0372,1.3296,0.0289,0.9365,0.0210,0.9177
21,3.0365,0.0994,3.0710,0.1064,2.6532,4.7818,0.1555,4.7519,0.1475,4.3354,9.6399,0.2293,9.6251,0.1781,9.3401,1.0237,0.0278,0.7194,0.0216,0.7328
22,2.6830,0.0869,2.7218,0.0991,2.1548,4.8327,0.1528,4.7998,0.1471,4.3577,8.7307,0.1965,8.6801,0.2212,8.3506,0.8639,0.0261,0.5912,0.0239,0.5647
23,2.2174,0.0745,2.2406,0.0830,1.5249,5.2109,0.1757,5.0632,0.1721,4.5277,8.6201,0.2105,8.5243,0.2172,8.2726,0.8062,0.0303,0.5581,0.0265,0.5116
24,2.0989,0.0655,2.1395,0.0698,1.4737,5.3573,0.1535,5.2086,0.1637,4.8315,8.6507,0.2094,8.6159,0.2415,8.4013,0.7375,0.0243,0.4808,0.0229,0.4707
