Bradford (2020s) Perturbed - Medium Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5883,0.0288,0.6144,0.0313,0.5511,2.6595,0.3031,2.3444,0.2858,2.6551,5.0098,0.6566,4.6103,0.6125,4.3738,0.9663,0.3889,0.3208,0.3491,0.3350,6.1747,0.4091,5.5276,0.3866,5.2367
2,0.5249,0.0284,0.5560,0.0241,0.5312,3.1508,0.3209,2.8019,0.2609,2.9631,5.5012,0.6822,5.0426,0.5881,4.4735,1.6526,0.3654,1.1167,0.3720,0.9506,6.5345,0.3742,5.9486,0.3803,5.5869
3,0.5680,0.0299,0.5868,0.0260,0.5733,2.9771,0.3477,2.7745,0.3037,2.7924,5.6047,0.7425,5.3284,0.6372,4.7645,1.2391,0.4224,0.6006,0.4399,0.7146,6.0381,0.4099,5.3957,0.4302,5.3119
4,0.5400,0.0294,0.5534,0.0292,0.6826,2.1388,0.3085,1.9825,0.2807,2.0458,4.9153,0.7470,4.6314,0.7487,4.4167,1.2016,0.3437,0.6730,0.3323,0.7706,5.6247,0.3455,5.0964,0.3215,5.6875
5,0.6825,0.0286,0.6917,0.0305,0.6511,2.0042,0.5003,1.8926,0.5201,1.8631,7.0380,3.0757,6.4720,2.9112,3.9246,1.9714,0.3252,1.2750,0.3542,1.3957,7.8545,0.3119,7.1666,0.3417,7.3570
6,0.5960,0.0334,0.6066,0.0261,0.5708,3.0741,0.4187,2.9624,0.3551,2.8894,6.7448,1.0795,6.7165,1.2205,5.1481,2.7729,0.2934,2.1007,0.2947,2.1116,8.7860,0.2812,8.1652,0.3229,8.1831
7,0.6450,0.0252,0.6388,0.0305,0.6956,2.0466,0.2081,2.0842,0.2514,2.0991,4.1715,0.5270,4.1360,0.5166,4.9316,3.5018,0.2749,2.7772,0.2967,2.6630,9.9607,0.2728,9.1999,0.2913,9.4410
8,0.6566,0.0282,0.6525,0.0259,0.6711,1.8057,0.2156,1.8394,0.2475,1.9533,3.6974,0.6050,3.8231,0.8490,4.1977,5.5972,0.2944,4.8235,0.2581,4.7651,12.2741,0.3138,11.5041,0.2631,11.7013
9,0.6510,0.0271,0.6278,0.0263,0.6044,1.9852,0.2517,2.1321,0.2076,2.1658,4.0690,0.5880,4.2199,0.5467,3.6371,6.6780,0.2908,5.8912,0.2225,5.9237,14.2586,0.3039,13.3448,0.2926,13.5730
10,0.6966,0.0262,0.6810,0.0237,0.7042,1.6143,0.2031,1.6913,0.1905,1.7452,3.5776,0.4816,3.6292,0.4369,3.7307,7.5787,0.2012,6.8168,0.2372,6.7419,15.4321,0.1886,14.5529,0.2256,14.9384
11,0.7174,0.0247,0.6744,0.0269,0.7044,1.5455,0.2291,1.8683,0.2428,2.0462,3.6246,0.6671,4.0504,0.6213,4.6636,9.7025,0.2951,8.8435,0.2906,8.8680,17.9898,0.3200,16.9126,0.3166,17.6333
12,0.7039,0.0252,0.6577,0.0278,0.6889,1.5850,0.2327,1.9460,0.2861,2.0871,3.6754,0.5998,4.2002,0.7447,4.4216,10.8829,0.2066,9.9835,0.1909,9.9397,18.2616,0.2327,17.2136,0.2353,17.6687
13,0.7188,0.0277,0.6630,0.0302,0.7511,2.1109,0.3666,2.7675,0.4758,1.9316,6.3365,1.5044,7.3421,1.3723,5.3316,11.9545,0.3666,11.0458,0.2741,10.9420,19.1810,0.3616,18.0676,0.2913,18.4547
14,0.7644,0.0209,0.7149,0.0231,0.7000,1.1600,0.1419,1.4540,0.1690,1.8858,3.0797,0.4649,3.5001,0.6040,4.2308,12.3760,0.2130,11.4227,0.1956,11.2984,19.8041,0.2088,18.7301,0.1899,18.8087
15,0.6348,0.0270,0.5745,0.0243,0.6222,2.5057,0.2636,3.1040,0.2763,2.6460,5.1058,0.6083,5.7803,0.5482,4.8790,12.7354,0.2639,11.5946,0.2306,11.5387,20.0324,0.2770,18.6306,0.2305,19.0213
16,0.7415,0.0224,0.6933,0.0217,0.7250,1.2762,0.1429,1.5583,0.1657,1.9554,2.9587,0.3527,3.2991,0.6662,5.7680,11.9835,0.1931,10.8344,0.1933,10.7431,19.2495,0.2069,17.8546,0.1766,18.3419
17,0.6332,0.0249,0.5922,0.0255,0.6800,2.5854,0.3248,2.8215,0.3173,2.4207,5.4581,0.7686,5.5042,0.7644,5.3878,11.1270,0.2302,9.9613,0.2289,9.8900,17.8063,0.2419,16.5271,0.2433,16.8617
18,0.6294,0.0322,0.5824,0.0272,0.6378,2.7195,0.3982,3.1266,0.3869,2.4842,6.0376,0.9982,6.4202,0.9783,5.1891,10.1649,0.2251,9.0170,0.2170,8.9617,16.7185,0.2233,15.4449,0.2621,15.6587
19,0.6394,0.0314,0.6271,0.0277,0.6178,2.2339,0.3071,2.3248,0.3550,2.4796,5.0040,1.1770,5.1674,1.4427,4.5954,8.6745,0.2617,7.7673,0.2782,7.6580,14.8479,0.2684,13.8539,0.2787,13.9610
20,0.7001,0.0283,0.6938,0.0252,0.6396,1.7625,0.3262,1.8026,0.2519,2.4390,4.4716,0.9841,4.4100,0.7679,4.9507,7.1889,0.2267,6.2325,0.2522,6.1882,12.9882,0.2405,12.0151,0.2466,11.9685
21,0.5516,0.0275,0.5516,0.0305,0.5533,3.1996,0.3615,3.1784,0.3932,2.8900,5.9027,0.7295,5.8328,0.7074,4.7561,4.6577,0.3365,3.8331,0.2815,3.9060,9.9605,0.3255,9.1477,0.2910,9.2380
22,0.5904,0.0286,0.5801,0.0313,0.5800,2.5492,0.2715,2.6035,0.2877,2.7229,4.8055,0.6179,4.7822,0.6055,4.6278,3.2032,0.3468,2.3707,0.3791,2.2317,8.5394,0.3483,7.7340,0.3902,7.3787
23,0.5618,0.0291,0.5979,0.0295,0.5800,3.2652,0.3770,2.7501,0.3149,2.9727,6.4775,1.1129,5.6360,0.8094,5.0821,2.6318,0.3371,1.7655,0.3525,1.8443,7.9749,0.3458,7.1167,0.3347,6.8810
24,0.6208,0.0307,0.6613,0.0263,0.5354,2.6405,0.4894,2.1487,0.3325,2.7090,6.0813,1.4835,5.1752,1.0911,4.5259,1.7955,0.4154,0.8967,0.4219,0.9450,6.7121,0.4119,5.7926,0.4304,5.5237
