Paisley (2020s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5241,0.0334,0.5367,0.0332,0.5253,4.3010,0.5986,3.9957,0.5652,3.8435,7.9443,1.0332,7.5239,1.0564,5.9055,1.6045,0.3302,0.9832,0.3642,0.9128,6.9151,0.3489,6.2837,0.3520,5.7869
2,0.5028,0.0254,0.5160,0.0312,0.4700,3.7552,0.3308,3.5031,0.3665,3.6730,6.2963,0.7191,5.8463,0.6153,5.3961,2.2038,0.3558,1.6063,0.2961,1.4760,6.9527,0.3388,6.3449,0.3019,6.0015
3,0.5968,0.0321,0.6049,0.0270,0.5627,2.8481,0.3901,2.6792,0.3541,3.1528,5.6991,0.7973,5.3818,0.8100,5.4318,1.9440,0.3080,1.4463,0.3314,1.2539,6.8623,0.2823,6.3496,0.3329,6.0635
4,0.5586,0.0260,0.5771,0.0306,0.6677,1.8302,0.2669,1.6755,0.2839,2.0931,4.1792,0.6672,3.9731,0.7536,3.7518,1.7303,0.2871,1.2752,0.3295,1.1970,6.4187,0.2829,6.0350,0.3084,6.7000
5,0.6546,0.0263,0.6604,0.0283,0.6347,2.0780,0.2685,1.9976,0.2822,2.4992,4.5243,0.8480,4.3820,0.7370,4.5272,3.1405,0.2693,2.4936,0.2855,2.3610,9.3167,0.2651,8.6756,0.2786,8.5657
6,0.5477,0.0289,0.5578,0.0279,0.5525,3.1204,0.3097,2.9600,0.3345,3.1308,5.4948,0.5710,5.1966,0.5831,4.9541,3.4402,0.2293,2.7683,0.2249,2.6612,9.4822,0.2094,8.8087,0.2304,8.9250
7,0.7257,0.0265,0.7272,0.0273,0.6533,1.3763,0.2038,1.3498,0.2073,1.9531,3.3704,0.7200,3.2099,0.5668,3.8406,3.8935,0.2412,3.0921,0.2389,3.1347,11.4317,0.2685,10.6184,0.2757,10.7722
8,0.7839,0.0285,0.7820,0.0246,0.6800,1.0704,0.1960,1.0570,0.1958,1.7704,3.0375,0.5853,2.9404,0.5797,3.5796,5.9262,0.2481,5.2299,0.2444,5.2992,13.5897,0.2219,12.8175,0.2429,13.0631
9,0.6398,0.0295,0.6181,0.0270,0.5733,2.0491,0.2654,2.1874,0.2435,2.5501,4.2491,0.9535,4.2913,0.5167,4.4461,6.9098,0.2905,6.2731,0.2313,6.2239,14.6193,0.3022,13.8710,0.2341,14.1033
10,0.6986,0.0266,0.6801,0.0229,0.6475,1.6445,0.2276,1.7349,0.2172,2.1607,3.8849,0.6504,3.9250,0.5894,4.4129,8.4826,0.2375,7.7411,0.1901,7.5831,16.5170,0.2380,15.6919,0.2259,15.9849
11,0.6850,0.0209,0.6507,0.0235,0.6827,1.7149,0.1874,1.8902,0.1907,1.9955,3.6379,0.4729,3.7433,0.4945,4.5799,10.4723,0.2473,9.6563,0.1972,9.5760,18.4861,0.2451,17.5262,0.2472,18.1571
12,0.7202,0.0263,0.6770,0.0263,0.6160,1.3770,0.2076,1.6408,0.2249,2.1080,3.1653,0.6950,3.5871,0.9304,3.8183,11.0574,0.1763,10.3100,0.1586,10.3162,18.4132,0.1966,17.5006,0.1857,17.7681
13,0.7330,0.0233,0.6843,0.0250,0.6720,1.3104,0.1832,1.5631,0.1748,2.0101,3.0446,0.5305,3.3100,0.4822,4.0128,12.0520,0.2680,11.1103,0.2651,11.2445,19.4288,0.2607,18.2905,0.2955,18.8062
14,0.7142,0.0236,0.6625,0.0228,0.6800,1.4657,0.1675,1.7817,0.1667,2.2305,3.3368,0.5122,3.7064,0.5249,4.5209,12.3605,0.1871,11.5523,0.1700,11.4843,19.6208,0.2348,18.5613,0.1998,19.1670
15,0.6190,0.0283,0.5522,0.0304,0.5893,2.8672,0.3614,3.5930,0.3777,3.2645,6.2697,1.3289,6.9798,0.9121,6.4297,12.6212,0.2498,11.5849,0.2226,11.6125,19.8953,0.2901,18.6242,0.2468,19.1533
16,0.7038,0.0277,0.6509,0.0275,0.6250,1.7770,0.2865,2.2681,0.3293,2.4392,4.5017,0.9422,5.2612,0.9032,5.0225,12.2577,0.2090,11.2033,0.1809,11.1930,19.3752,0.2296,18.0987,0.2005,18.5326
17,0.5562,0.0304,0.5110,0.0249,0.5120,3.6332,0.3884,4.2571,0.3534,4.1080,7.0381,0.9380,7.8894,0.9218,6.6128,11.3333,0.1704,10.2047,0.1910,10.1330,17.5882,0.1721,16.3545,0.1913,16.5868
18,0.5289,0.0299,0.4806,0.0278,0.4693,3.9810,0.4316,4.6495,0.4370,4.6144,7.2836,0.8583,8.0023,0.7883,7.8973,10.2636,0.1915,9.1073,0.1802,9.0730,16.4027,0.2115,15.2091,0.2011,15.2958
19,0.5149,0.0251,0.5164,0.0291,0.4800,4.0466,0.3808,3.9763,0.3767,4.0939,7.2309,0.7389,7.0681,0.7109,6.5386,8.9103,0.2469,7.9055,0.2637,7.8408,14.6004,0.2500,13.5782,0.2628,13.6167
20,0.5122,0.0307,0.5103,0.0319,0.5350,4.4130,0.5253,4.3693,0.4891,3.7890,8.4875,1.2133,8.3888,1.1757,6.5650,7.4063,0.2442,6.4348,0.2530,6.3503,12.9494,0.2516,11.9917,0.2356,11.9232
21,0.4680,0.0362,0.4898,0.0337,0.4880,4.8945,0.5690,4.5421,0.5141,4.3653,8.2905,0.9192,7.7966,0.9396,6.5616,5.3966,0.3080,4.4137,0.3430,4.3672,10.5253,0.3187,9.5524,0.3134,9.4067
22,0.4987,0.0343,0.5194,0.0327,0.5013,4.1426,0.4431,3.8602,0.4147,4.1627,7.2960,0.8639,7.0290,0.8545,6.5130,3.3013,0.3128,2.3259,0.2816,2.3261,8.7412,0.3022,7.7536,0.2785,7.5936
23,0.5112,0.0284,0.5401,0.0279,0.5307,3.8850,0.4608,3.3875,0.3068,3.6021,6.6167,0.8174,6.0852,0.7452,5.9582,2.9537,0.3181,2.2247,0.3170,2.3058,8.1106,0.3238,7.3716,0.3160,7.0487
24,0.5114,0.0280,0.5468,0.0290,0.4950,3.8401,0.4163,3.2941,0.3330,3.7862,6.7090,0.7349,5.9969,0.5959,6.2103,2.2234,0.3241,1.3645,0.3532,1.3652,7.2843,0.3425,6.4165,0.3515,5.9976
