Eskdalemuir (2020s) Perturbed - Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.4424,0.0323,0.4548,0.0299,0.4422,5.6186,0.6177,5.3145,0.5693,5.3673,9.4153,1.1782,8.9395,1.0302,8.1053,-0.8715,0.3782,-1.4466,0.4161,-1.1724,5.5070,0.3606,4.9300,0.3650,4.5232
2,0.4215,0.0281,0.4323,0.0318,0.4125,5.8007,0.5282,5.4746,0.5094,5.3144,9.2760,1.0159,8.7866,0.9075,7.1392,-0.0726,0.3231,-0.5944,0.3313,-0.8631,5.3711,0.3251,4.8715,0.3502,4.3356
3,0.4826,0.0324,0.4945,0.0303,0.4689,4.5944,0.5223,4.1948,0.4477,4.6900,8.0591,1.0190,7.3018,0.9161,7.0854,-0.7642,0.3534,-1.1801,0.4003,-1.2405,5.0258,0.3386,4.6036,0.3960,4.2867
4,0.5070,0.0308,0.5184,0.0276,0.6373,2.6606,0.4226,2.4603,0.3742,2.9786,5.9030,1.0684,5.5619,1.2904,5.6279,-0.3383,0.3497,-0.7726,0.3227,-1.4263,5.0442,0.3209,4.6442,0.3232,4.8961
5,0.5121,0.0248,0.5194,0.0307,0.5156,4.1641,0.4218,3.9481,0.4406,4.0469,7.6190,0.9055,7.2176,0.9567,7.0466,0.7270,0.2574,0.1257,0.2879,-0.1960,7.2335,0.2424,6.6956,0.2764,6.5047
6,0.4611,0.0294,0.4698,0.0266,0.4583,4.9016,0.4399,4.7654,0.4702,4.7406,8.1396,0.9912,7.9477,0.9522,6.9706,0.9119,0.2547,0.3619,0.2266,0.2335,7.5451,0.2447,6.9699,0.2335,7.0777
7,0.6046,0.0338,0.5991,0.0320,0.5756,2.5475,0.3404,2.5643,0.3515,2.9131,4.9985,0.6611,4.9723,0.7117,5.2689,1.1555,0.2569,0.5609,0.2984,0.4969,9.2253,0.2442,8.6173,0.2577,8.7316
8,0.6176,0.0299,0.6116,0.0295,0.6244,2.5904,0.3171,2.5871,0.3575,2.6189,5.5234,0.7265,5.4067,0.7877,5.3742,3.0827,0.2611,2.4795,0.2659,2.2562,11.3420,0.3122,10.6444,0.2920,11.1396
9,0.5504,0.0285,0.5372,0.0249,0.5222,3.0882,0.3175,3.1939,0.2760,3.4407,5.4441,0.5951,5.4952,0.7290,5.4343,4.1012,0.2934,3.5307,0.2804,3.4167,12.6667,0.2935,12.0007,0.2728,12.4436
10,0.6382,0.0297,0.6191,0.0310,0.6187,2.4632,0.4297,2.6933,0.5132,2.7023,6.0019,1.4610,6.5991,1.6224,5.0968,5.2128,0.2271,4.6593,0.2220,4.4035,14.5236,0.2535,13.8408,0.2086,14.1638
11,0.6362,0.0259,0.6037,0.0264,0.6111,2.3404,0.2641,2.6021,0.3217,2.9313,4.9015,0.7738,5.1365,0.7333,5.3917,7.1834,0.3059,6.5719,0.2762,6.5171,16.2526,0.3152,15.5014,0.3037,16.0491
12,0.5918,0.0296,0.5585,0.0279,0.5511,2.8560,0.2878,3.1456,0.3198,3.2949,5.6163,0.7318,5.9319,0.7991,5.5155,8.1585,0.1915,7.5574,0.2080,7.5249,16.5845,0.2321,15.8637,0.2067,16.2149
