Coltishall (2020s) Perturbed - Medium High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3508,0.0794,2.3701,0.0855,1.5422,5.3754,0.1758,5.4119,0.2174,4.9122,6.8610,0.1894,6.9233,0.1960,6.7915,0.6048,0.0242,0.4900,0.0256,0.4791
2,2.3752,0.0839,2.4127,0.0862,1.7549,5.2794,0.1783,5.2859,0.1782,5.1014,7.0226,0.1718,7.0876,0.1754,7.0340,0.6336,0.0277,0.5118,0.0270,0.5348
3,3.0331,0.1032,3.0414,0.1147,2.0348,5.2247,0.1492,5.1506,0.1486,4.9948,6.6446,0.1895,6.6901,0.2102,6.7915,0.7535,0.0237,0.6301,0.0231,0.6459
4,2.8379,0.1078,2.8388,0.1109,2.4565,4.0166,0.1552,3.9669,0.1779,4.4699,5.8837,0.1618,5.8741,0.1839,6.8088,0.7872,0.0263,0.6781,0.0278,0.7806
5,3.7894,0.1232,3.8124,0.1302,3.2422,5.3499,0.2020,5.3541,0.1661,5.0878,7.2552,0.1818,7.2727,0.1582,7.2144,1.2157,0.0318,1.0543,0.0314,1.0753
6,3.9909,0.1170,3.9842,0.1292,3.5108,5.6301,0.1424,5.6304,0.1490,5.4976,7.4308,0.1305,7.4387,0.1209,7.4715,1.5649,0.0340,1.3808,0.0323,1.4283
7,4.8929,0.1904,4.9509,0.1773,4.5285,5.2955,0.1692,5.2943,0.1559,4.9867,8.0135,0.1466,7.9759,0.1491,7.9715,1.8316,0.0321,1.6223,0.0289,1.6343
8,5.2272,0.1570,5.2099,0.1484,4.7800,5.0219,0.1202,5.0185,0.1396,4.8519,8.9556,0.1768,8.9290,0.1844,8.7974,2.2424,0.0304,2.0210,0.0289,2.0439
9,6.3063,0.1942,6.1586,0.1988,6.1589,4.7076,0.1145,4.7445,0.1227,4.6693,10.2208,0.1725,10.1818,0.1646,10.1681,2.7191,0.0453,2.4438,0.0466,2.4898
10,6.5555,0.2249,6.5240,0.1946,6.4656,4.5280,0.1409,4.5327,0.1174,4.5826,10.7609,0.1443,10.7652,0.1379,10.7031,2.9824,0.0440,2.7242,0.0423,2.7878
11,6.8922,0.2460,6.8303,0.2763,7.0833,3.9816,0.1188,3.9883,0.1204,3.9774,12.2629,0.2405,12.3031,0.2132,12.2400,3.3602,0.0621,3.0785,0.0581,3.1902
12,5.9632,0.2006,5.8285,0.1822,5.8689,4.2707,0.1237,4.2879,0.1228,4.3222,12.7068,0.1374,12.6893,0.1590,12.7526,3.4389,0.0553,3.1336,0.0494,3.2116
13,5.8021,0.2526,5.4409,0.2164,5.9733,4.0093,0.1053,4.0467,0.0964,3.9615,13.7505,0.1889,13.7233,0.1789,13.8274,3.4127,0.0653,2.9981,0.0555,3.1838
14,5.7917,0.1686,5.5899,0.1856,5.7340,4.0388,0.1105,4.0732,0.0911,4.0125,14.4947,0.1783,14.5101,0.1919,14.2878,3.4214,0.0445,3.0381,0.0427,3.1177
15,5.2955,0.1861,5.0884,0.1688,5.3581,4.2103,0.1111,4.2903,0.1031,4.0226,15.0613,0.1868,15.0171,0.1731,15.1104,3.1649,0.0456,2.7405,0.0381,2.8633
16,5.8106,0.1641,5.5514,0.1946,5.9451,4.0351,0.0965,4.1204,0.1098,3.8715,14.0978,0.1612,14.1108,0.1876,14.1573,2.8134,0.0469,2.4155,0.0443,2.5577
17,5.2428,0.1313,5.1646,0.1497,5.1778,4.7434,0.1771,4.8074,0.1706,4.3274,13.3754,0.1429,13.3613,0.1682,13.4470,2.5827,0.0520,2.1768,0.0413,2.2424
18,4.6198,0.1347,4.5310,0.1287,4.4407,4.1657,0.1399,4.1927,0.1445,3.9533,13.2745,0.1922,13.2563,0.2045,13.0300,1.9230,0.0346,1.5545,0.0268,1.6429
19,3.9231,0.1300,3.8835,0.1317,3.6074,4.5036,0.1451,4.5202,0.1451,4.1452,12.0758,0.2050,12.0826,0.2298,12.0967,1.4830,0.0341,1.1990,0.0294,1.2270
20,3.5043,0.1034,3.4763,0.1054,2.9319,4.6662,0.1712,4.7435,0.1582,4.2455,10.6699,0.1749,10.6177,0.1828,10.6892,1.1465,0.0295,0.8936,0.0216,0.8875
21,3.2188,0.0971,3.2188,0.0914,2.6330,5.3006,0.1783,5.2913,0.1574,5.0548,8.9458,0.2080,8.9415,0.1903,8.9278,0.9340,0.0292,0.7321,0.0241,0.7585
22,2.5387,0.0895,2.5499,0.0896,1.9022,5.5818,0.1780,5.5637,0.1798,5.2744,7.9051,0.1585,7.8599,0.1649,7.9922,0.7867,0.0231,0.6049,0.0235,0.6359
23,2.2062,0.0643,2.1991,0.0822,1.4404,5.5217,0.1870,5.4640,0.1933,5.0507,7.6597,0.1612,7.6635,0.1789,7.7067,0.6679,0.0262,0.5096,0.0256,0.5250
24,2.2393,0.0710,2.2234,0.0648,1.5875,5.5386,0.1806,5.5115,0.1840,5.0951,7.4211,0.1735,7.4323,0.1893,7.3236,0.5883,0.0253,0.4477,0.0239,0.4876
