Coltishall (2050s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3395,0.0790,2.3701,0.0855,1.5422,5.4323,0.1686,5.4119,0.2174,4.9122,6.9023,0.1479,6.9233,0.1960,6.7915,0.6831,0.0277,0.4900,0.0256,0.4791
2,2.3477,0.0832,2.4127,0.0862,1.7549,5.3301,0.1659,5.2859,0.1782,5.1014,7.1082,0.1717,7.0876,0.1754,7.0340,0.7204,0.0284,0.5118,0.0270,0.5348
3,3.0270,0.1034,3.0414,0.1147,2.0348,5.2477,0.1505,5.1506,0.1486,4.9948,6.6899,0.1667,6.6901,0.2102,6.7915,0.8355,0.0232,0.6301,0.0231,0.6459
4,2.8093,0.1000,2.8388,0.1109,2.4565,4.0355,0.1802,3.9669,0.1779,4.4699,5.9093,0.1689,5.8741,0.1839,6.8088,0.8523,0.0271,0.6781,0.0278,0.7806
5,3.7856,0.1281,3.8124,0.1302,3.2422,5.3680,0.1896,5.3541,0.1661,5.0878,7.2527,0.1583,7.2727,0.1582,7.2144,1.3125,0.0324,1.0543,0.0314,1.0753
6,3.9767,0.1221,3.9842,0.1292,3.5108,5.6492,0.1344,5.6304,0.1490,5.4976,7.4599,0.1353,7.4387,0.1209,7.4715,1.6700,0.0319,1.3808,0.0323,1.4283
7,4.9085,0.1630,4.9509,0.1773,4.5285,5.3152,0.1469,5.2943,0.1559,4.9867,7.9547,0.1549,7.9759,0.1491,7.9715,1.9578,0.0405,1.6223,0.0289,1.6343
8,5.2013,0.1374,5.2099,0.1484,4.7800,5.0338,0.1240,5.0185,0.1396,4.8519,8.9409,0.1784,8.9290,0.1844,8.7974,2.3763,0.0367,2.0210,0.0289,2.0439
9,6.3545,0.2087,6.1586,0.1988,6.1589,4.6933,0.1224,4.7445,0.1227,4.6693,10.2282,0.1735,10.1818,0.1646,10.1681,2.8682,0.0455,2.4438,0.0466,2.4898
10,6.6476,0.2201,6.5240,0.1946,6.4656,4.5465,0.1274,4.5327,0.1174,4.5826,10.7652,0.1635,10.7652,0.1379,10.7031,3.1541,0.0468,2.7242,0.0423,2.7878
11,7.0397,0.2310,6.8303,0.2763,7.0833,3.9760,0.1051,3.9883,0.1204,3.9774,12.2902,0.2227,12.3031,0.2132,12.2400,3.5404,0.0655,3.0785,0.0581,3.1902
12,6.0636,0.1942,5.8285,0.1822,5.8689,4.2773,0.0980,4.2879,0.1228,4.3222,12.7025,0.1351,12.6893,0.1590,12.7526,3.6290,0.0582,3.1336,0.0494,3.2116
13,5.9839,0.2327,5.4409,0.2164,5.9733,3.9835,0.1233,4.0467,0.0964,3.9615,13.7119,0.1841,13.7233,0.1789,13.8274,3.6552,0.0631,2.9981,0.0555,3.1838
14,5.9195,0.1855,5.5899,0.1856,5.7340,3.9993,0.1099,4.0732,0.0911,4.0125,14.4193,0.1999,14.5101,0.1919,14.2878,3.6358,0.0491,3.0381,0.0427,3.1177
15,5.4355,0.2130,5.0884,0.1688,5.3581,4.1464,0.1100,4.2903,0.1031,4.0226,15.0651,0.1607,15.0171,0.1731,15.1104,3.4027,0.0525,2.7405,0.0381,2.8633
16,5.9130,0.1873,5.5514,0.1946,5.9451,3.9868,0.1095,4.1204,0.1098,3.8715,14.0976,0.1628,14.1108,0.1876,14.1573,3.0384,0.0528,2.4155,0.0443,2.5577
17,5.2966,0.1406,5.1646,0.1497,5.1778,4.6972,0.1726,4.8074,0.1706,4.3274,13.4164,0.1554,13.3613,0.1682,13.4470,2.8197,0.0554,2.1768,0.0413,2.2424
18,4.6743,0.1085,4.5310,0.1287,4.4407,4.0877,0.1310,4.1927,0.1445,3.9533,13.2504,0.1900,13.2563,0.2045,13.0300,2.1257,0.0421,1.5545,0.0268,1.6429
19,3.9060,0.1151,3.8835,0.1317,3.6074,4.4781,0.1661,4.5202,0.1451,4.1452,12.1078,0.2485,12.0826,0.2298,12.0967,1.6459,0.0375,1.1990,0.0294,1.2270
20,3.5295,0.0927,3.4763,0.1054,2.9319,4.6537,0.1431,4.7435,0.1582,4.2455,10.6166,0.1652,10.6177,0.1828,10.6892,1.2966,0.0270,0.8936,0.0216,0.8875
21,3.2222,0.1028,3.2188,0.0914,2.6330,5.2927,0.1520,5.2913,0.1574,5.0548,8.9633,0.1752,8.9415,0.1903,8.9278,1.0589,0.0293,0.7321,0.0241,0.7585
22,2.5297,0.0852,2.5499,0.0896,1.9022,5.5978,0.1785,5.5637,0.1798,5.2744,7.8789,0.1801,7.8599,0.1649,7.9922,0.9089,0.0280,0.6049,0.0235,0.6359
23,2.2166,0.0682,2.1991,0.0822,1.4404,5.5762,0.1634,5.4640,0.1933,5.0507,7.6193,0.1504,7.6635,0.1789,7.7067,0.7713,0.0279,0.5096,0.0256,0.5250
24,2.2315,0.0653,2.2234,0.0648,1.5875,5.5250,0.1771,5.5115,0.1840,5.0951,7.3846,0.1751,7.4323,0.1893,7.3236,0.6739,0.0247,0.4477,0.0239,0.4876
