Eskdalemuir (2020s) Perturbed - Medium Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.4412,0.0363,0.4548,0.0299,0.4422,5.6929,0.7070,5.3145,0.5693,5.3673,9.5385,1.2719,8.9395,1.0302,8.1053,-0.8133,0.3945,-1.4466,0.4161,-1.1724,5.5559,0.3902,4.9300,0.3650,4.5232
2,0.4264,0.0272,0.4323,0.0318,0.4125,5.7891,0.5147,5.4746,0.5094,5.3144,9.2495,0.8724,8.7866,0.9075,7.1392,-0.0510,0.3014,-0.5944,0.3313,-0.8631,5.4000,0.2950,4.8715,0.3502,4.3356
3,0.4843,0.0318,0.4945,0.0303,0.4689,4.6199,0.5041,4.1948,0.4477,4.6900,8.0599,0.8954,7.3018,0.9161,7.0854,-0.6571,0.3526,-1.1801,0.4003,-1.2405,5.1690,0.3786,4.6036,0.3960,4.2867
4,0.5011,0.0317,0.5184,0.0276,0.6373,2.6671,0.3911,2.4603,0.3742,2.9786,5.8316,1.0663,5.5619,1.2904,5.6279,-0.2234,0.2936,-0.7726,0.3227,-1.4263,5.1583,0.2992,4.6442,0.3232,4.8961
5,0.5109,0.0316,0.5194,0.0307,0.5156,4.1671,0.5470,3.9481,0.4406,4.0469,7.6259,0.9660,7.2176,0.9567,7.0466,0.8401,0.2779,0.1257,0.2879,-0.1960,7.2934,0.2584,6.6956,0.2764,6.5047
6,0.4608,0.0273,0.4698,0.0266,0.4583,4.9021,0.3858,4.7654,0.4702,4.7406,8.1706,0.9369,7.9477,0.9522,6.9706,1.0187,0.2630,0.3619,0.2266,0.2335,7.6250,0.2696,6.9699,0.2335,7.0777
7,0.6091,0.0277,0.5991,0.0320,0.5756,2.5137,0.3145,2.5643,0.3515,2.9131,5.0269,0.7091,4.9723,0.7117,5.2689,1.1840,0.2706,0.5609,0.2984,0.4969,9.3478,0.2487,8.6173,0.2577,8.7316
8,0.6189,0.0292,0.6116,0.0295,0.6244,2.5363,0.3447,2.5871,0.3575,2.6189,5.3022,0.8488,5.4067,0.7877,5.3742,3.1652,0.2905,2.4795,0.2659,2.2562,11.4133,0.2710,10.6444,0.2920,11.1396
9,0.5539,0.0286,0.5372,0.0249,0.5222,3.0112,0.3368,3.1939,0.2760,3.4407,5.2982,0.5941,5.4952,0.7290,5.4343,4.1414,0.2598,3.5307,0.2804,3.4167,12.7399,0.2655,12.0007,0.2728,12.4436
10,0.6368,0.0253,0.6191,0.0310,0.6187,2.4641,0.4248,2.6933,0.5132,2.7023,5.8533,1.4673,6.5991,1.6224,5.0968,5.3204,0.1958,4.6593,0.2220,4.4035,14.5944,0.2078,13.8408,0.2086,14.1638
11,0.6383,0.0280,0.6037,0.0264,0.6111,2.3125,0.2377,2.6021,0.3217,2.9313,4.8754,0.7046,5.1365,0.7333,5.3917,7.2816,0.3344,6.5719,0.2762,6.5171,16.3840,0.3188,15.5014,0.3037,16.0491
12,0.6048,0.0270,0.5585,0.0279,0.5511,2.6912,0.2872,3.1456,0.3198,3.2949,5.2720,0.6075,5.9319,0.7991,5.5155,8.2285,0.2050,7.5574,0.2080,7.5249,16.7403,0.2458,15.8637,0.2067,16.2149
