Paisley (2080s) Perturbed - Medium Low
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5115,0.0292,0.5367,0.0332,0.5253,4.7186,0.6662,3.9957,0.5652,3.8435,8.6414,1.1461,7.5239,1.0564,5.9055,2.4173,0.3256,0.9832,0.3642,0.9128,7.7066,0.3292,6.2837,0.3520,5.7869
2,0.4919,0.0292,0.5160,0.0312,0.4700,3.9940,0.3731,3.5031,0.3665,3.6730,6.5140,0.6418,5.8463,0.6153,5.3961,2.9666,0.2650,1.6063,0.2961,1.4760,7.7255,0.2764,6.3449,0.3019,6.0015
3,0.5688,0.0324,0.6049,0.0270,0.5627,3.1519,0.4460,2.6792,0.3541,3.1528,6.0568,0.8868,5.3818,0.8100,5.4318,2.7637,0.3151,1.4463,0.3314,1.2539,7.6696,0.2925,6.3496,0.3329,6.0635
4,0.5432,0.0286,0.5771,0.0306,0.6677,2.0461,0.3116,1.6755,0.2839,2.0931,4.6060,0.6980,3.9731,0.7536,3.7518,2.4886,0.2428,1.2752,0.3295,1.1970,7.1740,0.2306,6.0350,0.3084,6.7000
5,0.6310,0.0287,0.6604,0.0283,0.6347,2.3972,0.3354,1.9976,0.2822,2.4992,5.0851,0.8652,4.3820,0.7370,4.5272,4.1781,0.2127,2.4936,0.2855,2.3610,10.3380,0.2040,8.6756,0.2786,8.5657
6,0.5370,0.0268,0.5578,0.0279,0.5525,3.4154,0.3213,2.9600,0.3345,3.1308,6.0006,0.6858,5.1966,0.5831,4.9541,4.4316,0.2186,2.7683,0.2249,2.6612,10.4318,0.2214,8.8087,0.2304,8.9250
7,0.7341,0.0273,0.7272,0.0273,0.6533,1.3646,0.2301,1.3498,0.2073,1.9531,3.3435,0.5821,3.2099,0.5668,3.8406,4.9796,0.2396,3.0921,0.2389,3.1347,12.5509,0.2562,10.6184,0.2757,10.7722
8,0.7832,0.0315,0.7820,0.0246,0.6800,1.0845,0.2280,1.0570,0.1958,1.7704,3.0915,0.6545,2.9404,0.5797,3.5796,7.1138,0.2595,5.2299,0.2444,5.2992,14.7628,0.2704,12.8175,0.2429,13.0631
9,0.6713,0.0254,0.6181,0.0270,0.5733,1.7820,0.1965,2.1874,0.2435,2.5501,3.8078,0.6612,4.2913,0.5167,4.4461,7.9382,0.2747,6.2731,0.2313,6.2239,15.7458,0.2989,13.8710,0.2341,14.1033
10,0.7247,0.0234,0.6801,0.0229,0.6475,1.4371,0.2218,1.7349,0.2172,2.1607,3.5801,0.6173,3.9250,0.5894,4.4129,9.5029,0.1988,7.7411,0.1901,7.5831,17.6846,0.2425,15.6919,0.2259,15.9849
11,0.7392,0.0215,0.6507,0.0235,0.6827,1.4541,0.1705,1.8902,0.1907,1.9955,3.4735,0.4483,3.7433,0.4945,4.5799,11.5531,0.2518,9.6563,0.1972,9.5760,19.9139,0.3017,17.5262,0.2472,18.1571
12,0.7716,0.0237,0.6770,0.0263,0.6160,1.0977,0.1752,1.6408,0.2249,2.1080,2.8906,0.7434,3.5871,0.9304,3.8183,12.2040,0.2009,10.3100,0.1586,10.3162,19.7764,0.2232,17.5006,0.1857,17.7681
