Paisley (2050s) Perturbed - Medium High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.5167,0.0763,1.5381,0.0740,1.0800,5.1008,0.1964,5.0228,0.1886,4.4056,7.1572,0.1386,7.1168,0.1765,6.9589,0.5819,0.0244,0.3963,0.0226,0.3578
2,1.7154,0.0608,1.7304,0.0590,1.0993,4.7201,0.1667,4.6814,0.1819,4.2900,7.2861,0.1542,7.2869,0.1539,7.1708,0.5779,0.0200,0.3964,0.0187,0.3869
3,2.3194,0.0784,2.3562,0.0838,1.8053,5.2013,0.1905,5.1565,0.2330,4.5080,7.0585,0.1720,7.0355,0.1791,6.8704,0.7401,0.0215,0.5424,0.0195,0.5348
4,2.4114,0.0848,2.4462,0.0837,2.2970,3.9642,0.1750,3.8792,0.1941,3.7390,6.1310,0.1450,6.1282,0.1604,6.8591,0.7443,0.0203,0.5764,0.0222,0.6358
5,3.2125,0.1122,3.2284,0.1112,2.7490,4.9262,0.1789,4.9412,0.1927,4.4727,7.6128,0.1397,7.6022,0.1543,7.4833,1.2393,0.0229,0.9518,0.0213,0.9229
6,3.3545,0.0969,3.4009,0.1118,3.0693,5.5701,0.1934,5.5736,0.1856,4.9753,7.4812,0.1279,7.4802,0.1192,7.3776,1.5754,0.0279,1.2543,0.0273,1.2500
7,4.7656,0.1812,4.7564,0.1545,4.4189,4.4342,0.1771,4.4781,0.1838,4.1842,7.6961,0.1582,7.7127,0.1290,7.7292,1.9982,0.0376,1.6461,0.0323,1.6277
8,5.3406,0.1720,5.3188,0.1705,4.9178,4.3468,0.1593,4.3969,0.1669,4.0994,8.7919,0.1572,8.8061,0.1538,8.8700,2.4593,0.0337,2.0712,0.0328,2.0464
9,5.3734,0.1898,5.2079,0.1795,5.0347,4.3337,0.1768,4.4314,0.1541,4.1886,9.4670,0.1801,9.5268,0.1459,9.4703,2.7547,0.0583,2.3234,0.0411,2.3406
10,6.0049,0.1909,5.8144,0.1730,5.8503,3.9296,0.1454,4.0094,0.1374,3.6404,10.3406,0.1358,10.3819,0.1463,10.2776,3.1509,0.0397,2.7183,0.0386,2.7449
11,5.9984,0.1982,5.6515,0.2095,5.9582,3.8131,0.1581,3.8515,0.1337,3.6666,12.0613,0.1963,12.0795,0.1807,11.9841,3.4342,0.0534,2.9111,0.0469,3.0702
12,5.8853,0.2244,5.5489,0.1907,5.4451,4.4258,0.1752,4.5288,0.1737,4.2919,12.2737,0.1628,12.2894,0.1395,12.2490,3.5154,0.0597,2.9547,0.0439,2.9760
13,5.4410,0.2106,5.0197,0.1843,4.9363,4.0463,0.1431,4.2122,0.1349,3.9783,13.1884,0.1994,13.1344,0.2171,13.2462,3.4759,0.0594,2.8781,0.0457,2.9184
14,5.5187,0.1881,4.9809,0.1837,5.1887,3.7213,0.1209,3.8564,0.1195,3.6097,13.6902,0.1787,13.8221,0.1640,13.6720,3.2832,0.0476,2.6729,0.0403,2.7849
15,5.1154,0.2043,4.6557,0.1599,4.7142,3.5721,0.1413,3.7906,0.1641,3.3469,14.0862,0.2035,14.1156,0.2150,14.0669,3.1016,0.0462,2.4181,0.0399,2.4756
16,5.0685,0.1751,4.6800,0.1726,4.5888,3.8120,0.1092,4.1246,0.1392,3.7833,13.5386,0.1734,13.5690,0.1654,13.5818,2.8262,0.0378,2.1850,0.0307,2.2043
17,4.0657,0.1574,3.8619,0.1330,3.6529,4.2748,0.1542,4.3650,0.1445,4.0801,12.6814,0.1554,12.8039,0.1710,12.7249,2.3747,0.0390,1.6989,0.0248,1.7115
18,3.6804,0.1124,3.6423,0.0964,3.1159,4.3396,0.1637,4.5211,0.1506,4.1156,12.0388,0.1711,12.0929,0.1564,12.0031,1.9538,0.0367,1.3368,0.0190,1.3165
19,3.2228,0.1296,3.2090,0.0957,2.6983,4.5034,0.2094,4.5256,0.1940,4.0211,11.1770,0.2201,11.1586,0.2026,11.0919,1.4725,0.0358,0.9923,0.0256,0.9669
20,2.8528,0.0871,2.8638,0.0914,2.3388,4.9490,0.1726,4.9388,0.1630,4.3596,10.2045,0.1790,10.2213,0.1702,10.0951,1.2045,0.0318,0.7343,0.0228,0.7206
21,2.0443,0.0822,2.0855,0.0725,1.5219,5.1055,0.1936,4.9709,0.1811,4.4597,9.0219,0.2390,8.9297,0.2165,8.8011,0.9069,0.0307,0.5378,0.0221,0.5347
22,1.9838,0.0793,2.0358,0.0722,1.4872,4.8874,0.1713,4.7790,0.1703,4.2889,7.9337,0.1815,7.7998,0.1741,7.7550,0.7531,0.0279,0.4439,0.0195,0.4082
23,1.4519,0.0556,1.5126,0.0694,0.9945,5.3167,0.2275,5.1207,0.2523,4.3823,7.9116,0.1639,7.7687,0.1787,7.6620,0.6450,0.0278,0.3848,0.0234,0.3754
24,1.5656,0.0704,1.6350,0.0719,1.0334,5.1064,0.2324,4.9337,0.2136,4.3777,7.4454,0.1912,7.2660,0.1709,7.1302,0.6025,0.0351,0.3690,0.0237,0.3572
