Yeovilton (2020s) Perturbed - Medium High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3187,0.0844,2.3508,0.0856,1.5916,5.3635,0.1615,5.2337,0.1689,4.7105,7.7933,0.2249,7.6996,0.2348,7.5134,0.6662,0.0269,0.5454,0.0247,0.4954
2,2.4253,0.0822,2.4430,0.0840,1.6552,5.5710,0.1456,5.4945,0.1402,5.2158,7.7570,0.1816,7.7176,0.1627,7.6704,0.7490,0.0226,0.6102,0.0214,0.6043
3,2.9760,0.1053,2.9956,0.1017,2.3258,5.4786,0.1553,5.4481,0.1441,5.0646,7.6011,0.2048,7.6014,0.1777,7.4504,0.8688,0.0226,0.7311,0.0227,0.7257
4,2.9308,0.1158,2.9326,0.1224,2.6462,4.6466,0.1445,4.6591,0.1735,4.7908,6.4587,0.1777,6.5021,0.1886,7.2567,0.8505,0.0230,0.7379,0.0225,0.8375
5,3.8413,0.1218,3.8746,0.1090,3.3782,5.0797,0.1318,5.0224,0.1272,4.7038,7.7318,0.1660,7.7289,0.1903,7.6029,1.2552,0.0212,1.1012,0.0223,1.0888
6,4.2483,0.1344,4.2663,0.1241,3.8804,5.5524,0.1765,5.5184,0.1539,5.1530,8.1607,0.1318,8.1345,0.1321,8.0639,1.5973,0.0277,1.4145,0.0231,1.4259
7,5.0429,0.1449,5.0427,0.1698,4.8875,4.8922,0.1209,4.9312,0.1112,4.8148,8.2693,0.1886,8.3002,0.1506,8.2110,1.9621,0.0407,1.7648,0.0356,1.8038
8,5.8508,0.2118,5.8039,0.1814,5.8353,4.4606,0.1299,4.4644,0.1288,4.2553,9.1863,0.1411,9.2048,0.1427,9.0926,2.4009,0.0493,2.1782,0.0429,2.2431
9,6.1829,0.2119,6.0036,0.1733,6.1293,4.5097,0.1226,4.5692,0.1191,4.3519,10.2035,0.1595,10.2202,0.1522,10.2551,2.7546,0.0440,2.4685,0.0469,2.5799
10,6.4838,0.1847,6.3725,0.1925,6.6107,4.2130,0.1102,4.2294,0.1236,4.0959,11.1201,0.1480,11.1281,0.1416,10.9300,3.0779,0.0521,2.7952,0.0544,2.9482
11,6.6683,0.2135,6.5036,0.2171,6.7813,3.7456,0.1000,3.7806,0.1024,3.6392,12.2162,0.2356,12.2590,0.1959,12.2079,3.4313,0.0693,3.1039,0.0582,3.2319
12,6.1601,0.2273,5.9160,0.1973,6.2471,4.1555,0.1037,4.2293,0.0861,4.0788,13.2283,0.1734,13.2383,0.1603,13.2340,3.5447,0.0764,3.1533,0.0530,3.3055
13,6.3131,0.2402,5.9851,0.2012,6.8803,3.8804,0.0972,3.9608,0.1110,3.7516,14.2093,0.2051,14.2521,0.2016,14.1023,3.7376,0.0738,3.2634,0.0642,3.5361
14,5.9771,0.2122,5.6777,0.1992,6.3061,4.0862,0.1028,4.1257,0.0948,3.8543,14.6255,0.1408,14.6847,0.1303,14.4609,3.5701,0.0523,3.0821,0.0551,3.2790
15,5.7592,0.1836,5.5259,0.1665,5.7334,4.2108,0.1134,4.3916,0.1267,4.0195,14.9461,0.1295,15.0118,0.1345,14.9657,3.3518,0.0566,2.8426,0.0455,2.8794
16,5.8299,0.1807,5.6659,0.1835,5.8291,3.8408,0.1052,3.9070,0.1061,3.5984,14.6217,0.1503,14.5749,0.1604,14.5637,3.0041,0.0526,2.5145,0.0459,2.6126
17,5.1099,0.1568,5.0189,0.1562,5.0481,4.2362,0.1351,4.2826,0.1363,4.0067,13.5599,0.1548,13.6023,0.1660,13.6353,2.5394,0.0437,2.1127,0.0361,2.1707
18,4.6532,0.1323,4.5636,0.1293,4.3696,3.8430,0.1209,3.9210,0.1176,3.6936,13.2016,0.2130,13.2628,0.2152,13.0493,1.9799,0.0271,1.6006,0.0247,1.5871
19,3.6590,0.1199,3.6565,0.1399,3.3287,4.2587,0.1259,4.3091,0.1267,3.9478,12.3407,0.2363,12.3378,0.2026,12.2965,1.4832,0.0268,1.2170,0.0254,1.2303
20,3.5812,0.1002,3.5451,0.1005,3.0301,4.2951,0.1343,4.3370,0.1279,4.0215,11.2057,0.2462,11.2599,0.2452,11.0372,1.1837,0.0251,0.9365,0.0210,0.9177
21,3.0336,0.1019,3.0710,0.1064,2.6532,4.8050,0.1552,4.7519,0.1475,4.3354,9.6542,0.1961,9.6251,0.1781,9.3401,0.9168,0.0265,0.7194,0.0216,0.7328
22,2.7082,0.0907,2.7218,0.0991,2.1548,4.8016,0.1585,4.7998,0.1471,4.3577,8.7196,0.2089,8.6801,0.2212,8.3506,0.7581,0.0257,0.5912,0.0239,0.5647
23,2.2307,0.0777,2.2406,0.0830,1.5249,5.1779,0.1401,5.0632,0.1721,4.5277,8.6507,0.2193,8.5243,0.2172,8.2726,0.7059,0.0238,0.5581,0.0265,0.5116
24,2.1213,0.0682,2.1395,0.0698,1.4737,5.3163,0.1426,5.2086,0.1637,4.8315,8.6494,0.2256,8.6159,0.2415,8.4013,0.6382,0.0250,0.4808,0.0229,0.4707
