Eskdalemuir (2080s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.4011,0.0343,0.4548,0.0299,0.4422,6.8653,0.7303,5.3145,0.5693,5.3673,10.9927,1.1390,8.9395,1.0302,8.1053,1.1653,0.3440,-1.4466,0.4161,-1.1724,7.5312,0.3546,4.9300,0.3650,4.5232
2,0.3874,0.0291,0.4323,0.0318,0.4125,6.8901,0.6168,5.4746,0.5094,5.3144,10.5913,1.1118,8.7866,0.9075,7.1392,1.9156,0.2851,-0.5944,0.3313,-0.8631,7.3172,0.2986,4.8715,0.3502,4.3356
3,0.4289,0.0353,0.4945,0.0303,0.4689,5.6277,0.5953,4.1948,0.4477,4.6900,9.3006,0.9499,7.3018,0.9161,7.0854,1.2581,0.3113,-1.1801,0.4003,-1.2405,6.9885,0.2957,4.6036,0.3960,4.2867
4,0.4503,0.0306,0.5184,0.0276,0.6373,3.6164,0.5791,2.4603,0.3742,2.9786,7.5154,1.2487,5.5619,1.2904,5.6279,1.4032,0.2350,-0.7726,0.3227,-1.4263,6.6866,0.2244,4.6442,0.3232,4.8961
5,0.4884,0.0297,0.5194,0.0307,0.5156,4.8038,0.6003,3.9481,0.4406,4.0469,8.6024,1.1634,7.2176,0.9567,7.0466,2.9766,0.2661,0.1257,0.2879,-0.1960,9.4569,0.2501,6.6956,0.2764,6.5047
6,0.4412,0.0255,0.4698,0.0266,0.4583,5.6099,0.5528,4.7654,0.4702,4.7406,9.3407,1.4145,7.9477,0.9522,6.9706,3.1330,0.1895,0.3619,0.2266,0.2335,9.6841,0.2048,6.9699,0.2335,7.0777
7,0.6348,0.0296,0.5991,0.0320,0.5756,2.4316,0.3371,2.5643,0.3515,2.9131,5.0728,0.7074,4.9723,0.7117,5.2689,3.5815,0.2577,0.5609,0.2984,0.4969,11.8235,0.2411,8.6173,0.2577,8.7316
8,0.6502,0.0326,0.6116,0.0295,0.6244,2.4209,0.3620,2.5871,0.3575,2.6189,5.5633,0.9746,5.4067,0.7877,5.3742,5.5280,0.2920,2.4795,0.2659,2.2562,13.9564,0.2997,10.6444,0.2920,11.1396
9,0.6341,0.0275,0.5372,0.0249,0.5222,2.4084,0.2893,3.1939,0.2760,3.4407,4.8597,0.6151,5.4952,0.7290,5.4343,6.4213,0.3262,3.5307,0.2804,3.4167,15.4474,0.3462,12.0007,0.2728,12.4436
10,0.7022,0.0274,0.6191,0.0310,0.6187,1.9349,0.3589,2.6933,0.5132,2.7023,5.0177,1.2275,6.5991,1.6224,5.0968,7.4828,0.2551,4.6593,0.2220,4.4035,17.1577,0.2732,13.8408,0.2086,14.1638
11,0.7642,0.0213,0.6037,0.0264,0.6111,1.3830,0.1700,2.6021,0.3217,2.9313,3.6873,0.6370,5.1365,0.7333,5.3917,9.6360,0.3872,6.5719,0.2762,6.5171,19.4321,0.4073,15.5014,0.3037,16.0491
12,0.7433,0.0255,0.5585,0.0279,0.5511,1.5999,0.2178,3.1456,0.3198,3.2949,4.0950,0.6576,5.9319,0.7991,5.5155,10.6165,0.2901,7.5574,0.2080,7.5249,19.7560,0.2724,15.8637,0.2067,16.2149
