Coltishall (2020s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.3378,0.0829,2.3701,0.0855,1.5422,5.4480,0.1950,5.4119,0.2174,4.9122,6.9237,0.1839,6.9233,0.1960,6.7915,0.5986,0.0264,0.4900,0.0256,0.4791
2,2.3629,0.0888,2.4127,0.0862,1.7549,5.3113,0.1852,5.2859,0.1782,5.1014,7.1237,0.1745,7.0876,0.1754,7.0340,0.6247,0.0323,0.5118,0.0270,0.5348
3,3.0240,0.1100,3.0414,0.1147,2.0348,5.2259,0.1628,5.1506,0.1486,4.9948,6.6874,0.1881,6.6901,0.2102,6.7915,0.7433,0.0242,0.6301,0.0231,0.6459
4,2.8348,0.1110,2.8388,0.1109,2.4565,4.0230,0.1587,3.9669,0.1779,4.4699,5.8864,0.1649,5.8741,0.1839,6.8088,0.7750,0.0264,0.6781,0.0278,0.7806
5,3.8123,0.1348,3.8124,0.1302,3.2422,5.3250,0.1619,5.3541,0.1661,5.0878,7.2452,0.1574,7.2727,0.1582,7.2144,1.1922,0.0302,1.0543,0.0314,1.0753
6,3.9884,0.1207,3.9842,0.1292,3.5108,5.6409,0.1698,5.6304,0.1490,5.4976,7.4468,0.1445,7.4387,0.1209,7.4715,1.5458,0.0363,1.3808,0.0323,1.4283
7,4.9512,0.1567,4.9509,0.1773,4.5285,5.3021,0.1477,5.2943,0.1559,4.9867,7.9692,0.1817,7.9759,0.1491,7.9715,1.8049,0.0330,1.6223,0.0289,1.6343
8,5.1934,0.1275,5.2099,0.1484,4.7800,5.0339,0.1245,5.0185,0.1396,4.8519,8.9414,0.1622,8.9290,0.1844,8.7974,2.2165,0.0296,2.0210,0.0289,2.0439
9,6.2778,0.2076,6.1586,0.1988,6.1589,4.6934,0.1262,4.7445,0.1227,4.6693,10.2200,0.1790,10.1818,0.1646,10.1681,2.6903,0.0499,2.4438,0.0466,2.4898
10,6.5563,0.2198,6.5240,0.1946,6.4656,4.5402,0.1346,4.5327,0.1174,4.5826,10.7519,0.1403,10.7652,0.1379,10.7031,2.9526,0.0420,2.7242,0.0423,2.7878
11,6.8953,0.2608,6.8303,0.2763,7.0833,3.9776,0.1201,3.9883,0.1204,3.9774,12.2350,0.2303,12.3031,0.2132,12.2400,3.3196,0.0677,3.0785,0.0581,3.1902
12,5.9758,0.1976,5.8285,0.1822,5.8689,4.3075,0.1132,4.2879,0.1228,4.3222,12.7163,0.1335,12.6893,0.1590,12.7526,3.4150,0.0502,3.1336,0.0494,3.2116
13,5.7334,0.2205,5.4409,0.2164,5.9733,4.0154,0.1028,4.0467,0.0964,3.9615,13.7623,0.1975,13.7233,0.1789,13.8274,3.3705,0.0605,2.9981,0.0555,3.1838
14,5.7571,0.1910,5.5899,0.1856,5.7340,4.0354,0.0925,4.0732,0.0911,4.0125,14.4984,0.1803,14.5101,0.1919,14.2878,3.3744,0.0457,3.0381,0.0427,3.1177
15,5.2962,0.1819,5.0884,0.1688,5.3581,4.2321,0.1128,4.2903,0.1031,4.0226,15.0634,0.1751,15.0171,0.1731,15.1104,3.1206,0.0486,2.7405,0.0381,2.8633
16,5.7455,0.1955,5.5514,0.1946,5.9451,4.0624,0.1027,4.1204,0.1098,3.8715,14.0902,0.1679,14.1108,0.1876,14.1573,2.7624,0.0469,2.4155,0.0443,2.5577
17,5.2339,0.1389,5.1646,0.1497,5.1778,4.7740,0.1516,4.8074,0.1706,4.3274,13.4056,0.1509,13.3613,0.1682,13.4470,2.5475,0.0442,2.1768,0.0413,2.2424
18,4.6016,0.1311,4.5310,0.1287,4.4407,4.1513,0.1472,4.1927,0.1445,3.9533,13.2404,0.2056,13.2563,0.2045,13.0300,1.8770,0.0359,1.5545,0.0268,1.6429
19,3.8866,0.1245,3.8835,0.1317,3.6074,4.5183,0.1339,4.5202,0.1451,4.1452,12.1281,0.2516,12.0826,0.2298,12.0967,1.4548,0.0306,1.1990,0.0294,1.2270
20,3.4945,0.1074,3.4763,0.1054,2.9319,4.6558,0.1511,4.7435,0.1582,4.2455,10.6265,0.1740,10.6177,0.1828,10.6892,1.1164,0.0289,0.8936,0.0216,0.8875
21,3.2150,0.1101,3.2188,0.0914,2.6330,5.2873,0.1681,5.2913,0.1574,5.0548,8.9376,0.2057,8.9415,0.1903,8.9278,0.9136,0.0309,0.7321,0.0241,0.7585
22,2.5441,0.0827,2.5499,0.0896,1.9022,5.5764,0.1621,5.5637,0.1798,5.2744,7.8965,0.1821,7.8599,0.1649,7.9922,0.7693,0.0267,0.6049,0.0235,0.6359
23,2.2227,0.0898,2.1991,0.0822,1.4404,5.5441,0.1620,5.4640,0.1933,5.0507,7.6704,0.1609,7.6635,0.1789,7.7067,0.6476,0.0246,0.5096,0.0256,0.5250
24,2.2281,0.0712,2.2234,0.0648,1.5875,5.5075,0.1828,5.5115,0.1840,5.0951,7.4075,0.1842,7.4323,0.1893,7.3236,0.5688,0.0220,0.4477,0.0239,0.4876
