Bradford (2020s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.5381,0.0589,1.5443,0.0575,0.9677,5.6453,0.2014,5.5931,0.1831,5.1143,6.7106,0.1738,6.6929,0.1626,6.6663,0.5910,0.0283,0.4825,0.0243,0.4568
2,1.8230,0.0587,1.8376,0.0619,1.2287,5.7406,0.1769,5.7105,0.1758,5.3119,6.9325,0.1494,6.9345,0.1606,6.8091,0.6396,0.0286,0.5305,0.0289,0.5237
3,2.4016,0.0841,2.3866,0.0830,1.7281,5.9195,0.1968,5.9125,0.1913,5.3854,6.7023,0.1765,6.6684,0.1858,6.6576,0.7122,0.0317,0.6003,0.0277,0.6012
4,2.0996,0.0837,2.1276,0.0813,1.7887,4.3128,0.1535,4.2982,0.1760,4.5709,5.9340,0.1780,5.9134,0.1413,6.7355,0.6760,0.0296,0.5831,0.0267,0.6756
5,3.3944,0.1101,3.4100,0.1112,2.8853,5.3987,0.1766,5.3860,0.1817,5.1920,6.9138,0.1564,6.8868,0.1539,6.8853,1.1294,0.0312,0.9925,0.0348,1.0162
6,3.7645,0.1128,3.8020,0.1151,3.3353,6.2474,0.2087,6.2371,0.1669,5.9303,7.0110,0.1380,7.0040,0.1298,6.9753,1.5117,0.0372,1.3631,0.0401,1.3687
7,4.3554,0.1333,4.3678,0.1572,4.0237,5.8318,0.1646,5.8421,0.1896,5.4463,7.4394,0.1269,7.4623,0.1676,7.3760,1.7748,0.0287,1.5965,0.0299,1.6223
8,4.6407,0.1480,4.6285,0.1434,4.1631,5.2513,0.1416,5.2977,0.1457,5.0196,8.4648,0.1811,8.4977,0.1575,8.4551,2.1683,0.0346,1.9761,0.0331,1.9819
9,5.2542,0.1699,5.1783,0.1782,4.9560,5.2027,0.1581,5.2462,0.1566,5.1350,9.2179,0.1461,9.2156,0.1342,9.2227,2.5975,0.0524,2.3739,0.0520,2.4011
10,5.5297,0.1842,5.4398,0.1758,5.6287,4.8062,0.1565,4.8259,0.1472,4.6578,9.8007,0.1690,9.8108,0.1883,9.7572,2.8522,0.0343,2.6261,0.0341,2.7335
11,5.9267,0.2203,5.7548,0.2379,6.2767,4.3417,0.1383,4.3811,0.1337,4.2500,11.4270,0.2336,11.4228,0.2191,11.4983,3.2115,0.0601,2.9443,0.0570,3.1100
12,5.6482,0.1899,5.4720,0.1940,5.6793,4.9436,0.1311,4.9728,0.1630,4.8920,12.0618,0.1709,12.0526,0.1673,12.0640,3.2849,0.0530,2.9821,0.0492,3.0925
13,5.0239,0.1801,4.8655,0.1993,4.9270,4.6213,0.1431,4.6796,0.1271,4.4640,13.0139,0.2617,13.0940,0.2502,13.0010,3.2383,0.0468,2.8963,0.0492,2.9760
14,5.2420,0.1832,5.1497,0.1799,4.9425,4.4096,0.1160,4.4046,0.1051,4.4006,13.4978,0.1539,13.5651,0.1897,13.3869,3.1784,0.0397,2.8566,0.0345,2.8798
15,4.6656,0.1399,4.5370,0.1627,4.5133,4.5490,0.1450,4.5873,0.1341,4.4253,13.8851,0.2428,13.8878,0.2063,13.8837,2.9451,0.0438,2.5595,0.0339,2.6095
16,5.3626,0.1641,5.2625,0.1574,5.1103,4.7764,0.1347,4.9002,0.1657,4.5037,13.1522,0.1628,13.1422,0.1519,13.1884,2.7417,0.0373,2.3751,0.0342,2.4100
17,4.3421,0.1343,4.2665,0.1284,4.1243,5.0149,0.1592,5.1072,0.1713,4.7003,12.4278,0.1732,12.4667,0.1985,12.4833,2.2731,0.0346,1.9302,0.0295,1.9490
18,3.7964,0.1227,3.7610,0.1159,3.2107,4.9822,0.1709,5.1362,0.1799,4.5243,11.9545,0.1950,11.9546,0.1908,11.9690,1.8369,0.0321,1.5245,0.0254,1.5137
19,3.4556,0.0978,3.4265,0.1026,2.9937,4.7636,0.1647,4.8324,0.1843,4.2620,11.1532,0.1879,11.1502,0.2055,11.1297,1.3595,0.0295,1.1237,0.0278,1.1138
20,2.9446,0.0829,2.9310,0.0845,2.3118,5.1238,0.1834,5.1255,0.1827,4.6502,9.9423,0.1821,9.9709,0.1817,9.9162,1.0929,0.0294,0.8708,0.0207,0.8788
21,2.4368,0.0723,2.4360,0.0790,1.9373,5.4807,0.1746,5.4516,0.1640,5.1633,8.3582,0.1847,8.3548,0.1864,8.4000,0.8526,0.0236,0.6769,0.0198,0.6947
22,2.0446,0.0698,2.0458,0.0752,1.6047,5.9519,0.1660,6.0194,0.1898,5.4877,7.6881,0.1995,7.6775,0.2198,7.5230,0.7443,0.0239,0.5913,0.0239,0.5793
23,1.4480,0.0453,1.4677,0.0508,0.9803,5.8501,0.1972,5.7454,0.1849,5.3580,7.4829,0.1824,7.4322,0.1866,7.3813,0.6415,0.0231,0.4998,0.0191,0.5063
24,1.4424,0.0495,1.4803,0.0521,0.9947,5.5820,0.2006,5.5508,0.1993,5.3075,6.9114,0.2273,6.9183,0.1982,6.8559,0.5714,0.0332,0.4584,0.0297,0.4789
