Ringway (2050s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5962,0.0283,0.6522,0.0257,0.6000,2.3972,0.2654,1.8519,0.2236,2.1527,4.5036,0.5639,3.7751,0.6190,3.5754,2.7059,0.3802,0.8852,0.3967,0.8676,8.3497,0.3695,6.5027,0.4129,6.1196
2,0.5534,0.0274,0.6158,0.0265,0.5437,2.6633,0.2477,2.0774,0.1941,2.2890,4.4859,0.4063,3.7711,0.3670,3.5463,3.3217,0.2821,1.7083,0.3323,1.6329,8.5604,0.2986,6.9285,0.3321,6.6479
3,0.6170,0.0283,0.6567,0.0264,0.6222,2.3529,0.2939,1.9442,0.2485,2.1751,4.6900,0.6092,4.0626,0.5673,3.7958,2.8373,0.3567,1.1918,0.4131,1.2762,8.2834,0.3706,6.6296,0.3950,6.5284
4,0.6308,0.0223,0.6669,0.0238,0.7632,1.1422,0.1842,0.9061,0.1426,1.3088,2.9911,0.5846,2.5495,0.4636,3.4185,2.5146,0.2597,1.0992,0.3035,1.0539,7.5491,0.2861,6.1431,0.3044,6.7174
5,0.6902,0.0277,0.7102,0.0241,0.6933,1.4295,0.2056,1.3145,0.1503,1.5533,2.9808,0.4778,2.8139,0.4109,2.8732,3.9834,0.2893,2.2463,0.3259,2.2018,10.0992,0.2781,8.4184,0.3084,8.3671
6,0.5998,0.0297,0.6210,0.0260,0.6042,2.5054,0.2675,2.2863,0.2581,2.3392,4.7500,0.5072,4.4111,0.5146,3.9769,4.4991,0.2241,2.8179,0.2232,2.7469,10.8910,0.2019,9.2262,0.2180,9.3471
7,0.6995,0.0251,0.6878,0.0250,0.6467,1.5374,0.2072,1.5458,0.1785,1.7238,3.3410,0.4886,3.2362,0.4398,3.2779,5.3812,0.2882,3.4921,0.2785,3.4036,12.3089,0.2909,10.3739,0.3056,10.5289
8,0.7143,0.0251,0.7009,0.0249,0.6844,1.3583,0.1866,1.3961,0.1953,1.6729,2.9809,0.5307,3.0052,0.6081,3.2160,7.1852,0.2709,5.2884,0.2903,5.2633,14.3446,0.3060,12.3376,0.3133,12.6931
9,0.6868,0.0248,0.6334,0.0264,0.6067,1.7963,0.1806,2.1115,0.2204,2.2527,3.8966,0.4600,4.1011,0.5407,4.3665,8.6463,0.2864,6.7018,0.2535,6.7029,16.4345,0.2994,14.2409,0.2661,14.6627
10,0.7392,0.0262,0.6870,0.0232,0.6646,1.2476,0.1557,1.5316,0.1572,1.6885,2.9133,0.3525,3.1996,0.3592,3.3719,9.8416,0.2648,7.9230,0.2383,7.8723,17.8094,0.2743,15.6797,0.2811,15.9973
11,0.7438,0.0251,0.6532,0.0252,0.6533,1.4455,0.2105,2.0898,0.2088,2.0927,3.6549,0.6297,4.4663,0.5333,4.0821,11.8189,0.4060,9.6660,0.3825,9.7118,20.1182,0.4192,17.4809,0.3992,18.1304
12,0.7260,0.0237,0.6254,0.0301,0.6311,1.5888,0.1977,2.2689,0.2543,2.3393,3.7830,0.5924,4.4780,0.5053,4.9697,12.6606,0.2717,10.5943,0.2093,10.6884,20.2898,0.3015,17.8129,0.2291,18.3478
