Eskdalemuir (2080s) Perturbed - Medium High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.4097,0.0341,0.4548,0.0299,0.4422,6.6879,0.6978,5.3145,0.5693,5.3673,11.0047,1.5418,8.9395,1.0302,8.1053,0.7480,0.3945,-1.4466,0.4161,-1.1724,7.1010,0.4264,4.9300,0.3650,4.5232
2,0.3941,0.0265,0.4323,0.0318,0.4125,6.6156,0.5874,5.4746,0.5094,5.3144,10.3123,0.9824,8.7866,0.9075,7.1392,1.4771,0.2818,-0.5944,0.3313,-0.8631,6.8688,0.2911,4.8715,0.3502,4.3356
3,0.4440,0.0269,0.4945,0.0303,0.4689,5.4039,0.5835,4.1948,0.4477,4.6900,9.1497,1.2922,7.3018,0.9161,7.0854,0.8824,0.3130,-1.1801,0.4003,-1.2405,6.6272,0.3004,4.6036,0.3960,4.2867
4,0.4703,0.0329,0.5184,0.0276,0.6373,3.1668,0.4807,2.4603,0.3742,2.9786,6.7073,1.0786,5.5619,1.2904,5.6279,1.0180,0.2621,-0.7726,0.3227,-1.4263,6.3299,0.2559,4.6442,0.3232,4.8961
5,0.4936,0.0281,0.5194,0.0307,0.5156,4.7151,0.4793,3.9481,0.4406,4.0469,8.6832,1.1804,7.2176,0.9567,7.0466,2.5033,0.2395,0.1257,0.2879,-0.1960,9.0047,0.2066,6.6956,0.2764,6.5047
6,0.4432,0.0292,0.4698,0.0266,0.4583,5.5691,0.5500,4.7654,0.4702,4.7406,9.3329,1.2885,7.9477,0.9522,6.9706,2.7311,0.2379,0.3619,0.2266,0.2335,9.2920,0.2186,6.9699,0.2335,7.0777
7,0.6243,0.0241,0.5991,0.0320,0.5756,2.5111,0.3207,2.5643,0.3515,2.9131,5.1198,0.7393,4.9723,0.7117,5.2689,3.1340,0.2646,0.5609,0.2984,0.4969,11.3242,0.2824,8.6173,0.2577,8.7316
8,0.6424,0.0297,0.6116,0.0295,0.6244,2.4178,0.3401,2.5871,0.3575,2.6189,5.4080,0.8766,5.4067,0.7877,5.3742,5.0774,0.2248,2.4795,0.2659,2.2562,13.4750,0.2624,10.6444,0.2920,11.1396
9,0.6144,0.0303,0.5372,0.0249,0.5222,2.5177,0.2979,3.1939,0.2760,3.4407,4.9173,0.5551,5.4952,0.7290,5.4343,5.9469,0.3149,3.5307,0.2804,3.4167,14.9276,0.3407,12.0007,0.2728,12.4436
10,0.6915,0.0271,0.6191,0.0310,0.6187,2.0452,0.3904,2.6933,0.5132,2.7023,5.3302,1.2575,6.5991,1.6224,5.0968,7.0851,0.2577,4.6593,0.2220,4.4035,16.6851,0.2620,13.8408,0.2086,14.1638
11,0.7421,0.0243,0.6037,0.0264,0.6111,1.5440,0.2422,2.6021,0.3217,2.9313,3.9433,0.7359,5.1365,0.7333,5.3917,9.0961,0.3811,6.5719,0.2762,6.5171,18.7846,0.3916,15.5014,0.3037,16.0491
12,0.7180,0.0201,0.5585,0.0279,0.5511,1.8275,0.2091,3.1456,0.3198,3.2949,4.4856,0.6418,5.9319,0.7991,5.5155,10.1382,0.2635,7.5574,0.2080,7.5249,19.1881,0.2484,15.8637,0.2067,16.2149
13,0.7788,0.0235,0.5940,0.0288,0.6178,1.4400,0.2673,2.9842,0.3612,2.9476,4.2882,1.2172,6.3632,1.0229,6.0451,11.5159,0.3103,8.8113,0.2031,8.5709,20.7260,0.3457,16.8335,0.2528,17.3682
14,0.7528,0.0212,0.5571,0.0266,0.6000,1.8016,0.2697,3.3742,0.3091,3.3858,4.8452,0.8930,6.4262,0.7527,6.4250,11.6746,0.2395,9.0689,0.1842,8.8365,20.8587,0.2655,16.9703,0.2068,17.5535
15,0.7368,0.0227,0.5097,0.0285,0.5356,2.0019,0.3202,4.5909,0.4552,4.5000,5.5421,1.3158,8.4487,0.9656,7.8188,12.2816,0.2853,8.9441,0.2085,8.7260,21.5466,0.3163,16.8798,0.2417,17.4120
16,0.7661,0.0224,0.5536,0.0271,0.5479,1.4798,0.2294,3.4234,0.3693,3.6085,4.0850,0.7446,6.4848,0.7201,6.3635,11.8358,0.2795,8.5636,0.2149,8.4815,20.8299,0.3033,16.4147,0.1860,16.7377
17,0.6598,0.0249,0.4931,0.0281,0.5022,2.8495,0.3633,4.6910,0.4475,4.7927,6.6236,0.9868,8.3947,0.9385,7.8459,10.8776,0.2343,7.4676,0.2150,7.2251,19.1021,0.2228,14.8887,0.1676,15.0189
18,0.6386,0.0268,0.4668,0.0281,0.5133,3.3934,0.4098,5.5182,0.4929,5.1613,7.7609,1.1002,9.5714,1.0377,9.1875,10.3059,0.3005,6.6550,0.2069,6.4436,18.0106,0.3010,13.8562,0.2148,13.9256
19,0.4842,0.0316,0.4752,0.0316,0.4556,5.6575,0.7070,5.2727,0.7075,5.2573,10.7998,1.4871,9.5785,1.3398,8.8784,8.8602,0.2622,5.5410,0.2966,5.4587,15.7543,0.2714,12.3644,0.2653,12.4180
20,0.4797,0.0303,0.4826,0.0349,0.4750,5.5159,0.5613,5.1987,0.5133,5.2844,10.5270,1.5021,9.8330,1.3608,8.9387,7.3868,0.2870,4.0163,0.2644,3.9671,13.9966,0.2825,10.6411,0.2420,10.6177
21,0.4092,0.0317,0.4800,0.0260,0.4778,6.0333,0.6415,4.9210,0.5004,5.0884,9.8874,1.1718,8.8926,1.1247,7.8470,5.2793,0.2390,2.1400,0.2652,1.9556,11.3858,0.2313,8.3281,0.2691,8.0967
22,0.4224,0.0332,0.4887,0.0319,0.4933,6.2787,0.6597,5.1107,0.5475,5.0231,10.4276,1.1316,9.4156,1.1510,8.5214,3.4014,0.3030,0.1745,0.3069,-0.0329,9.7351,0.2781,6.5393,0.2981,6.1091
23,0.3884,0.0329,0.4894,0.0281,0.5178,7.2863,0.7908,4.8423,0.5137,4.8842,11.4867,1.2591,8.6180,1.0121,7.7994,2.5846,0.3238,-0.1396,0.3438,-0.2376,8.7540,0.3127,6.0114,0.3362,5.6273
24,0.3361,0.0342,0.4457,0.0320,0.4083,8.3506,0.8303,5.4288,0.5425,5.7202,12.5983,1.2369,9.2311,1.1081,8.7285,2.3417,0.3464,-0.4858,0.3938,-0.4335,8.2045,0.3370,5.3934,0.4113,4.9277
