Heathrow (1961-90) Validation
,Sunshine,,,Wind speed,,,Vapour pressure,,,Reference potential evapotranspiration,,
Halfmonth,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed,Mean,StdDev,Observed
1,2.3418,0.0787,1.6476,4.6879,0.1605,4.3918,7.3287,0.2335,7.2053,0.4900,0.0250,0.4877
2,2.4992,0.0821,1.6860,4.6565,0.1537,4.3727,7.6218,0.2108,7.5012,0.5439,0.0217,0.5507
3,3.1531,0.0949,2.3407,4.8451,0.1301,4.6631,7.2608,0.2221,7.1984,0.7190,0.0208,0.7469
4,2.7741,0.1019,2.4310,4.0565,0.1432,4.3280,6.2162,0.2147,6.9962,0.7745,0.0206,0.8830
5,3.7254,0.1212,3.3493,4.5254,0.1349,4.3600,7.6083,0.1886,7.5216,1.1759,0.0254,1.1893
6,4.1006,0.1301,3.7437,4.8921,0.1401,4.7642,8.0040,0.1553,7.8990,1.5080,0.0302,1.5418
7,4.7435,0.1956,4.5684,4.6814,0.1504,4.5542,8.3287,0.1801,8.1887,1.8961,0.0368,1.9306
8,5.3505,0.1840,5.2262,4.2885,0.1301,4.1856,9.0171,0.1697,8.9836,2.3102,0.0423,2.3588
9,5.7613,0.2100,6.1027,4.3552,0.1275,4.2678,10.2257,0.1929,10.1218,2.7216,0.0510,2.8853
10,6.2167,0.2304,6.3835,4.0943,0.1259,4.0808,10.8829,0.1756,10.7077,3.0919,0.0517,3.2069
11,6.0076,0.2245,6.8531,3.8475,0.1016,3.7876,12.1436,0.2376,12.0409,3.3325,0.0655,3.6531
12,6.0323,0.2043,6.3811,4.0742,0.1501,4.0644,13.0268,0.1819,12.8673,3.5121,0.0742,3.7079
13,5.9002,0.2122,6.7211,4.0501,0.1168,3.8573,13.9909,0.2419,13.9422,3.6257,0.0590,3.9263
14,5.6671,0.1869,5.8579,3.9713,0.1252,3.7737,14.7006,0.2382,14.4517,3.5040,0.0609,3.6204
15,5.4057,0.1633,5.8580,3.9427,0.1077,3.7567,14.9450,0.1964,14.8207,3.1454,0.0563,3.3237
16,5.5536,0.1637,6.1783,3.9325,0.1292,3.6863,14.3867,0.2082,14.2858,2.8772,0.0466,3.0339
17,4.9718,0.1480,5.1313,4.0874,0.1581,3.7727,13.4897,0.1836,13.4747,2.3918,0.0404,2.4474
18,4.5973,0.1234,4.5169,3.8097,0.1074,3.5480,13.3169,0.1908,13.1104,1.7924,0.0239,1.8206
19,3.8120,0.1153,3.6929,3.8885,0.1081,3.6889,12.1110,0.2124,12.1727,1.3297,0.0294,1.3793
20,3.5752,0.1112,3.2404,3.9861,0.1373,3.7442,11.0729,0.2206,10.8246,0.9848,0.0246,1.0007
21,3.0184,0.0946,2.5718,4.3734,0.1410,4.0749,9.6153,0.2143,9.4633,0.7024,0.0194,0.7330
22,2.5379,0.0881,1.9693,4.4623,0.1317,4.1338,8.6452,0.2045,8.3553,0.5576,0.0187,0.5497
23,2.2972,0.0808,1.6107,4.5332,0.1562,4.0504,8.3422,0.2184,8.0424,0.4671,0.0236,0.4540
24,2.0166,0.0661,1.3752,4.5782,0.1609,4.3431,8.0056,0.2246,7.8346,0.4505,0.0223,0.4591
