Bradford (2080s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.5104,0.0590,1.5443,0.0575,0.9677,5.7753,0.2083,5.5931,0.1831,5.1143,6.7566,0.2041,6.6929,0.1626,6.6663,0.7769,0.0351,0.4825,0.0243,0.4568
2,1.8035,0.0644,1.8376,0.0619,1.2287,5.8244,0.1881,5.7105,0.1758,5.3119,6.9127,0.1478,6.9345,0.1606,6.8091,0.8261,0.0328,0.5305,0.0289,0.5237
3,2.3784,0.0803,2.3866,0.0830,1.7281,5.9352,0.1940,5.9125,0.1913,5.3854,6.7007,0.1626,6.6684,0.1858,6.6576,0.8871,0.0292,0.6003,0.0277,0.6012
4,2.0951,0.0850,2.1276,0.0813,1.7887,4.3691,0.1644,4.2982,0.1760,4.5709,5.9665,0.1527,5.9134,0.1413,6.7355,0.8201,0.0298,0.5831,0.0267,0.6756
5,3.3896,0.1111,3.4100,0.1112,2.8853,5.4396,0.1790,5.3860,0.1817,5.1920,6.9042,0.1610,6.8868,0.1539,6.8853,1.3366,0.0318,0.9925,0.0348,1.0162
6,3.7532,0.1385,3.8020,0.1151,3.3353,6.2119,0.2193,6.2371,0.1669,5.9303,6.9808,0.1352,7.0040,0.1298,6.9753,1.7452,0.0387,1.3631,0.0401,1.3687
7,4.4166,0.1428,4.3678,0.1572,4.0237,5.8411,0.1877,5.8421,0.1896,5.4463,7.4389,0.1638,7.4623,0.1676,7.3760,2.0754,0.0325,1.5965,0.0299,1.6223
8,4.6035,0.1476,4.6285,0.1434,4.1631,5.2488,0.1600,5.2977,0.1457,5.0196,8.5107,0.1753,8.4977,0.1575,8.4551,2.4674,0.0373,1.9761,0.0331,1.9819
9,5.4068,0.2123,5.1783,0.1782,4.9560,5.1663,0.1707,5.2462,0.1566,5.1350,9.2252,0.1513,9.2156,0.1342,9.2227,2.9628,0.0584,2.3739,0.0520,2.4011
10,5.6259,0.1814,5.4398,0.1758,5.6287,4.7825,0.1501,4.8259,0.1472,4.6578,9.7997,0.1890,9.8108,0.1883,9.7572,3.2005,0.0407,2.6261,0.0341,2.7335
11,6.2520,0.2504,5.7548,0.2379,6.2767,4.2699,0.1438,4.3811,0.1337,4.2500,11.4791,0.2511,11.4228,0.2191,11.4983,3.6506,0.0770,2.9443,0.0570,3.1100
12,5.9464,0.1974,5.4720,0.1940,5.6793,4.9047,0.1416,4.9728,0.1630,4.8920,12.0811,0.2151,12.0526,0.1673,12.0640,3.7597,0.0698,2.9821,0.0492,3.0925
13,5.3695,0.1735,4.8655,0.1993,4.9270,4.5260,0.1317,4.6796,0.1271,4.4640,12.8789,0.2468,13.0940,0.2502,13.0010,3.7706,0.0589,2.8963,0.0492,2.9760
14,5.5256,0.1628,5.1497,0.1799,4.9425,4.3363,0.1086,4.4046,0.1051,4.4006,13.3938,0.1878,13.5651,0.1897,13.3869,3.6848,0.0395,2.8566,0.0345,2.8798
15,4.9795,0.1661,4.5370,0.1627,4.5133,4.4633,0.1221,4.5873,0.1341,4.4253,13.8399,0.2252,13.8878,0.2063,13.8837,3.5332,0.0507,2.5595,0.0339,2.6095
16,5.5287,0.1746,5.2625,0.1574,5.1103,4.5722,0.1279,4.9002,0.1657,4.5037,13.1236,0.1795,13.1422,0.1519,13.1884,3.2713,0.0456,2.3751,0.0342,2.4100
17,4.4314,0.1321,4.2665,0.1284,4.1243,4.8600,0.1550,5.1072,0.1713,4.7003,12.4100,0.1668,12.4667,0.1985,12.4833,2.7906,0.0407,1.9302,0.0295,1.9490
18,3.8410,0.1182,3.7610,0.1159,3.2107,4.8445,0.1755,5.1362,0.1799,4.5243,11.9604,0.1961,11.9546,0.1908,11.9690,2.3211,0.0452,1.5245,0.0254,1.5137
19,3.4315,0.0905,3.4265,0.1026,2.9937,4.7184,0.1924,4.8324,0.1843,4.2620,11.1471,0.2146,11.1502,0.2055,11.1297,1.7115,0.0388,1.1237,0.0278,1.1138
20,2.9548,0.0908,2.9310,0.0845,2.3118,5.0989,0.2015,5.1255,0.1827,4.6502,9.9089,0.1815,9.9709,0.1817,9.9162,1.4385,0.0333,0.8708,0.0207,0.8788
21,2.4526,0.0598,2.4360,0.0790,1.9373,5.4547,0.1822,5.4516,0.1640,5.1633,8.3621,0.1878,8.3548,0.1864,8.4000,1.1297,0.0305,0.6769,0.0198,0.6947
22,2.0283,0.0688,2.0458,0.0752,1.6047,5.9803,0.1732,6.0194,0.1898,5.4877,7.6995,0.1971,7.6775,0.2198,7.5230,1.0121,0.0277,0.5913,0.0239,0.5793
23,1.4430,0.0525,1.4677,0.0508,0.9803,5.9598,0.2033,5.7454,0.1849,5.3580,7.5098,0.1767,7.4322,0.1866,7.3813,0.8786,0.0309,0.4998,0.0191,0.5063
24,1.4130,0.0545,1.4803,0.0521,0.9947,5.7360,0.1836,5.5508,0.1993,5.3075,7.0204,0.1924,6.9183,0.1982,6.8559,0.8027,0.0351,0.4584,0.0297,0.4789
