Hemsby (2020s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.6628,0.0275,0.6949,0.0229,0.6765,1.5664,0.1600,1.3671,0.1519,1.3148,3.0344,0.3779,2.7844,0.3670,2.3438,2.1541,0.3595,1.3843,0.3705,1.3487,7.1773,0.3471,6.3563,0.3620,5.9855
2,0.6772,0.0234,0.7103,0.0217,0.6991,1.4751,0.1407,1.2574,0.1104,1.2775,2.8491,0.2717,2.5818,0.2778,2.4201,2.5723,0.3045,1.6551,0.3721,1.7740,7.4411,0.3062,6.4974,0.3686,6.3366
3,0.7432,0.0251,0.7675,0.0272,0.7136,1.1781,0.1603,0.9772,0.1740,1.2775,2.8435,0.4791,2.3863,0.4113,2.4484,1.7056,0.3288,0.8949,0.3135,1.3901,6.5484,0.3415,5.6952,0.3318,6.0782
4,0.7287,0.0193,0.7498,0.0188,0.7703,0.5297,0.1129,0.4300,0.0936,0.8804,1.7591,0.5036,1.4736,0.3734,1.8568,1.7665,0.3634,1.0324,0.2975,1.5808,5.6740,0.3494,4.9101,0.2854,5.8735
5,0.7758,0.0229,0.7917,0.0243,0.7531,0.9206,0.1285,0.8381,0.1282,1.0602,2.2801,0.3863,2.1476,0.3865,2.4083,3.0744,0.2710,2.2924,0.3262,2.2130,8.2996,0.2810,7.5467,0.3058,7.4484
6,0.7460,0.0219,0.7571,0.0218,0.7037,1.0761,0.1315,0.9965,0.1245,1.1454,2.4490,0.3592,2.2896,0.3382,2.1213,3.4398,0.2373,2.6443,0.2334,2.8625,9.4233,0.2544,8.6895,0.2333,8.7723
7,0.7084,0.0281,0.7085,0.0241,0.6889,1.3131,0.1497,1.3111,0.1450,1.3593,2.7381,0.3195,2.7253,0.3161,2.5434,4.2975,0.2708,3.4984,0.2662,3.7444,9.9062,0.2603,9.0761,0.2516,9.3228
8,0.7711,0.0249,0.7736,0.0217,0.7309,0.9138,0.1197,0.9154,0.1367,1.3368,2.1942,0.4177,2.2262,0.4795,3.5742,6.2988,0.1889,5.4837,0.2103,5.4721,12.0152,0.1954,11.1973,0.1967,11.2008
9,0.6963,0.0251,0.6730,0.0257,0.6988,1.7026,0.1838,1.6394,0.1691,1.5099,3.6218,0.4040,3.3016,0.3935,3.0104,7.7157,0.2715,6.8326,0.2252,6.9813,14.0051,0.2760,13.1206,0.2238,13.2083
10,0.7394,0.0244,0.7262,0.0252,0.7454,1.5476,0.2428,1.4638,0.1890,1.3704,4.1257,0.8570,3.6702,0.6208,3.5952,8.9830,0.2001,8.1486,0.2306,8.2198,14.9253,0.2013,14.0449,0.2397,14.0982
11,0.7900,0.0206,0.7720,0.0232,0.8049,0.8564,0.1066,0.9520,0.1294,1.0743,2.0906,0.3120,2.2722,0.3841,2.7312,10.5720,0.2144,9.6365,0.2150,10.0014,17.0137,0.2085,16.0520,0.2028,16.4269
12,0.7351,0.0230,0.7080,0.0265,0.7259,1.4195,0.2253,1.6349,0.2249,1.6859,3.5517,0.6798,3.9063,0.8768,3.9924,11.9491,0.1904,11.0187,0.1907,11.1258,18.6400,0.1956,17.6510,0.1826,17.9572
