Ringway (2050s) Perturbed - Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.9451,0.0685,1.9963,0.0745,1.3716,5.2712,0.1821,5.1670,0.1843,4.7807,6.9333,0.1756,6.8145,0.1834,6.7409,0.7781,0.0342,0.5775,0.0296,0.5570
2,2.3015,0.0688,2.3494,0.0831,1.7058,5.3837,0.1403,5.3248,0.1552,5.0383,7.1610,0.1550,7.1073,0.1693,7.0152,0.8038,0.0228,0.6001,0.0234,0.6075
3,2.7317,0.1062,2.7847,0.1002,2.1820,5.4188,0.1875,5.3082,0.1702,5.1262,6.8295,0.1880,6.7142,0.2044,6.6698,0.9596,0.0381,0.7639,0.0292,0.7867
4,2.7437,0.1029,2.7730,0.1117,2.6169,4.3957,0.1355,4.3129,0.1269,4.6128,5.9582,0.1465,5.9060,0.1510,6.6582,0.9204,0.0240,0.7496,0.0210,0.8469
5,3.4651,0.1217,3.4758,0.1118,2.8956,5.1414,0.1605,5.1058,0.1397,4.8727,7.2609,0.1638,7.2737,0.1620,7.1049,1.3429,0.0291,1.1039,0.0308,1.1484
6,3.7611,0.1493,3.8250,0.1327,3.5644,5.5513,0.1694,5.5336,0.1646,5.2204,7.3015,0.1321,7.2989,0.1249,7.2042,1.7113,0.0349,1.4579,0.0281,1.4884
7,4.6331,0.1547,4.5995,0.1686,4.3118,4.9405,0.1279,4.9446,0.1502,4.7871,7.5628,0.1622,7.5820,0.1604,7.4860,2.1075,0.0358,1.7878,0.0329,1.8201
8,5.0089,0.1752,4.9580,0.1909,4.9169,4.4270,0.1249,4.4545,0.1221,4.3282,8.3732,0.1614,8.3909,0.1794,8.3036,2.4998,0.0423,2.1815,0.0465,2.2622
9,5.8240,0.2160,5.6235,0.1823,5.8227,4.7561,0.1399,4.8361,0.1219,4.6044,9.1255,0.1728,9.1331,0.1850,9.0362,3.0673,0.0563,2.6570,0.0426,2.7744
10,6.2576,0.2259,6.1489,0.2183,6.1596,4.2765,0.1385,4.3049,0.1217,4.1479,9.6335,0.1736,9.7150,0.1676,9.6012,3.3979,0.0558,3.0171,0.0555,3.0919
11,6.3831,0.2566,5.9875,0.2257,6.3476,3.9324,0.1143,4.0017,0.0911,3.8929,11.1454,0.2323,11.1591,0.2738,11.1360,3.6985,0.0853,3.2159,0.0690,3.3673
12,5.8949,0.1939,5.6131,0.2034,5.7389,4.1839,0.1122,4.2316,0.1119,4.1167,11.9591,0.1857,12.0179,0.1743,12.0464,3.6329,0.0727,3.1520,0.0501,3.2654
13,5.7231,0.2392,5.3367,0.2090,5.6424,3.9066,0.1011,3.9995,0.0875,3.8204,13.0391,0.2324,13.0846,0.2121,12.9809,3.7228,0.0844,3.1495,0.0676,3.3175
14,5.5835,0.2128,5.2451,0.2012,5.2915,3.7785,0.0873,3.8227,0.0969,3.7458,13.5505,0.2025,13.6560,0.1960,13.5410,3.5624,0.0570,3.0172,0.0506,3.0841
15,5.4524,0.2202,5.0944,0.1843,5.1351,3.9443,0.1132,4.1447,0.1243,3.8691,13.6291,0.2067,13.7427,0.1805,13.6922,3.4316,0.0534,2.8009,0.0515,2.8657
16,5.4937,0.1917,5.1099,0.1664,5.3706,4.0973,0.1134,4.2776,0.1095,3.9015,13.2074,0.1854,13.2753,0.1410,13.2692,3.1484,0.0491,2.5098,0.0405,2.6247
17,4.5912,0.1383,4.5089,0.1293,4.3651,4.2674,0.1360,4.4116,0.1329,4.0887,12.5514,0.1793,12.5651,0.1775,12.4469,2.6630,0.0459,2.0797,0.0326,2.1205
18,4.3298,0.1319,4.2272,0.1234,3.8438,4.3481,0.1352,4.4624,0.1379,4.0071,11.9839,0.1899,11.9301,0.1905,11.9289,2.2603,0.0463,1.7079,0.0296,1.6760
19,3.8202,0.1023,3.7848,0.1185,3.5176,4.4298,0.1307,4.5133,0.1413,4.1649,11.1409,0.2041,11.1895,0.1825,11.1656,1.6931,0.0344,1.3008,0.0262,1.2924
20,3.2936,0.0985,3.2633,0.0922,2.7800,4.6114,0.1323,4.6708,0.1269,4.3031,10.0142,0.2027,10.0082,0.2270,9.9431,1.3387,0.0296,0.9690,0.0233,0.9750
21,2.7696,0.0895,2.7655,0.0858,2.2184,4.8512,0.1747,4.8321,0.1616,4.5171,8.6759,0.2117,8.6572,0.1979,8.5647,1.0484,0.0338,0.7494,0.0272,0.7688
22,2.3528,0.0909,2.3517,0.0911,1.8316,5.0450,0.1759,5.0268,0.1591,4.4618,7.8908,0.2077,7.8886,0.2078,7.6587,0.8745,0.0405,0.6062,0.0263,0.5826
23,1.9352,0.0688,1.9777,0.0699,1.4216,5.2496,0.1891,5.1231,0.1862,4.5807,7.7212,0.1692,7.6521,0.1856,7.4967,0.7615,0.0362,0.5253,0.0269,0.5199
24,1.8562,0.0620,1.9242,0.0742,1.4612,5.2625,0.1649,5.1888,0.1746,4.7360,7.5024,0.2030,7.4292,0.2125,7.1827,0.7609,0.0365,0.5272,0.0315,0.5175
