Elmdon (2080s) Perturbed - Medium Low
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,2.1005,0.0801,2.1601,0.0807,1.4835,5.4387,0.1756,5.2573,0.1856,4.7449,6.8739,0.1852,6.7574,0.2066,6.6842,0.8368,0.0379,0.4925,0.0294,0.4708
2,2.3320,0.0920,2.4172,0.0775,1.7076,5.1227,0.1960,5.0178,0.1760,4.7597,7.0540,0.1792,6.9759,0.1868,6.9431,0.8664,0.0361,0.5307,0.0272,0.5461
3,2.7890,0.0782,2.8020,0.0923,2.0338,5.1445,0.1616,5.1003,0.1759,4.8519,6.7816,0.1812,6.7231,0.2167,6.7121,0.9777,0.0301,0.6493,0.0271,0.6596
4,2.3538,0.0942,2.3997,0.0953,2.1078,3.9832,0.1618,3.9411,0.1606,4.1431,5.9837,0.1616,5.9488,0.1922,6.5992,0.9080,0.0243,0.6205,0.0223,0.7008
5,3.4901,0.1360,3.5297,0.1355,3.0505,4.8767,0.1465,4.8484,0.1299,4.5792,7.3754,0.1650,7.3673,0.1651,7.1631,1.4191,0.0259,1.0170,0.0283,1.0321
6,3.9648,0.1100,3.9972,0.1271,3.4954,5.4018,0.1807,5.3655,0.1636,5.1331,7.4642,0.1127,7.4348,0.1110,7.3405,1.8395,0.0312,1.3858,0.0338,1.4094
7,4.3359,0.1555,4.2818,0.1752,4.0032,4.8771,0.1478,4.8804,0.1541,4.7595,7.9097,0.1573,7.9182,0.1372,7.7378,2.2421,0.0340,1.6886,0.0308,1.7128
8,4.8405,0.1594,4.7269,0.1589,4.6704,4.5258,0.1438,4.5579,0.1511,4.3096,8.7125,0.1717,8.7509,0.1766,8.5442,2.6086,0.0518,2.0292,0.0375,2.1233
9,5.9664,0.1786,5.6683,0.1938,5.7442,4.6939,0.1236,4.7797,0.1428,4.6696,9.4178,0.1765,9.5065,0.1721,9.4143,3.1738,0.0562,2.4637,0.0526,2.5710
10,5.8200,0.1854,5.5521,0.1882,5.7106,4.0921,0.1286,4.1480,0.1256,4.0775,10.2236,0.1544,10.2782,0.1454,10.1315,3.3494,0.0522,2.6645,0.0423,2.7607
11,6.7427,0.2384,6.1554,0.2212,6.6304,3.9578,0.1143,4.0088,0.1161,3.8956,11.6718,0.2240,11.7017,0.2190,11.6193,3.9842,0.0832,3.0793,0.0593,3.2677
12,6.2224,0.1989,5.6473,0.1906,5.8588,4.2751,0.1484,4.2801,0.1346,4.2523,12.2704,0.1783,12.3447,0.1326,12.2783,4.1213,0.0864,3.1496,0.0551,3.2631
13,6.2512,0.2172,5.5217,0.2129,6.1254,4.0164,0.1232,4.1137,0.1443,3.9775,13.1816,0.2380,13.3604,0.2362,13.2842,4.3917,0.0897,3.2607,0.0512,3.4828
14,6.0209,0.1878,5.5374,0.1746,5.6486,3.9442,0.1103,4.0183,0.1031,3.9491,13.6247,0.1782,13.7213,0.1803,13.6479,4.2286,0.0648,3.1486,0.0451,3.2456
15,5.5698,0.1786,5.0907,0.1565,5.1222,3.8996,0.1231,4.1168,0.1129,3.9494,14.0766,0.1566,14.1412,0.1559,13.9951,3.9493,0.0637,2.7448,0.0386,2.8349
16,5.6849,0.1531,5.0859,0.1766,5.5808,4.0734,0.1238,4.3502,0.1334,3.9120,13.5660,0.1713,13.5896,0.1471,13.5734,3.6743,0.0661,2.4870,0.0376,2.6155
17,4.9255,0.1488,4.6340,0.1212,4.7800,4.2666,0.1375,4.4342,0.1619,4.0681,12.7319,0.1735,12.7773,0.1815,12.7738,3.1131,0.0617,2.0543,0.0347,2.1401
18,4.6639,0.1384,4.4405,0.1286,4.1595,3.9498,0.1110,4.2057,0.1600,3.8632,12.3395,0.1698,12.4952,0.1886,12.3854,2.5188,0.0478,1.5810,0.0306,1.5794
19,3.8474,0.1119,3.8052,0.1088,3.3716,4.1337,0.1321,4.1503,0.1561,3.8830,11.4774,0.2004,11.4491,0.2279,11.4568,1.8237,0.0447,1.1365,0.0298,1.1654
20,3.4589,0.1080,3.3872,0.0991,2.9095,4.4367,0.1451,4.5550,0.1352,4.0907,10.0464,0.1848,10.1215,0.1625,10.0294,1.5246,0.0365,0.8828,0.0238,0.8625
21,2.9630,0.0910,2.9794,0.1023,2.3239,4.8592,0.1720,4.8663,0.1398,4.5943,8.8502,0.2100,8.8832,0.2055,8.7222,1.1723,0.0334,0.6695,0.0233,0.7208
22,2.4633,0.0790,2.4819,0.0926,1.9260,5.0224,0.1613,5.0076,0.1884,4.6171,7.9800,0.1899,7.9795,0.1861,7.8101,1.0329,0.0356,0.5737,0.0273,0.5518
23,2.1976,0.0701,2.2422,0.0690,1.5820,5.3882,0.1772,5.2308,0.1839,4.6639,7.9005,0.2005,7.7621,0.2017,7.5795,0.9171,0.0411,0.4927,0.0302,0.4731
24,1.9437,0.0642,2.0447,0.0572,1.4715,5.1923,0.1526,5.0783,0.1932,4.7005,7.5685,0.2240,7.4211,0.2403,7.1766,0.8390,0.0404,0.4466,0.0243,0.4496
