Ringway (2050s) Perturbed - High
,Sunshine,,,,,Wind speed,,,,,Vapour pressure,,,,,Reference potential evapotranspiration,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,1.9367,0.0821,1.9963,0.0745,1.3716,5.2951,0.1696,5.1670,0.1843,4.7807,6.9499,0.1952,6.8145,0.1834,6.7409,0.8924,0.0352,0.5775,0.0296,0.5570
2,2.2732,0.0788,2.3494,0.0831,1.7058,5.4207,0.1446,5.3248,0.1552,5.0383,7.1452,0.1655,7.1073,0.1693,7.0152,0.9316,0.0260,0.6001,0.0234,0.6075
3,2.7036,0.1151,2.7847,0.1002,2.1820,5.4222,0.2043,5.3082,0.1702,5.1262,6.8159,0.2004,6.7142,0.2044,6.6698,1.0766,0.0368,0.7639,0.0292,0.7867
4,2.7219,0.1067,2.7730,0.1117,2.6169,4.4027,0.1526,4.3129,0.1269,4.6128,5.9936,0.1507,5.9060,0.1510,6.6582,1.0198,0.0259,0.7496,0.0210,0.8469
5,3.4303,0.1177,3.4758,0.1118,2.8956,5.1422,0.1284,5.1058,0.1397,4.8727,7.3050,0.1581,7.2737,0.1620,7.1049,1.4805,0.0307,1.1039,0.0308,1.1484
6,3.7672,0.1522,3.8250,0.1327,3.5644,5.5634,0.1645,5.5336,0.1646,5.2204,7.3172,0.1339,7.2989,0.1249,7.2042,1.8733,0.0325,1.4579,0.0281,1.4884
7,4.6380,0.1705,4.5995,0.1686,4.3118,4.9382,0.1414,4.9446,0.1502,4.7871,7.5388,0.1686,7.5820,0.1604,7.4860,2.2884,0.0396,1.7878,0.0329,1.8201
8,5.0611,0.1952,4.9580,0.1909,4.9169,4.3984,0.1231,4.4545,0.1221,4.3282,8.3811,0.1651,8.3909,0.1794,8.3036,2.6881,0.0442,2.1815,0.0465,2.2622
9,5.9462,0.2241,5.6235,0.1823,5.8227,4.7232,0.1210,4.8361,0.1219,4.6044,9.0835,0.1968,9.1331,0.1850,9.0362,3.2923,0.0527,2.6570,0.0426,2.7744
10,6.3997,0.2278,6.1489,0.2183,6.1596,4.2513,0.1305,4.3049,0.1217,4.1479,9.6290,0.1496,9.7150,0.1676,9.6012,3.6377,0.0627,3.0171,0.0555,3.0919
11,6.5946,0.2497,5.9875,0.2257,6.3476,3.9083,0.1179,4.0017,0.0911,3.8929,11.1554,0.2299,11.1591,0.2738,11.1360,3.9751,0.0882,3.2159,0.0690,3.3673
12,6.0725,0.2348,5.6131,0.2034,5.7389,4.1302,0.1093,4.2316,0.1119,4.1167,11.9818,0.1859,12.0179,0.1743,12.0464,3.9054,0.0763,3.1520,0.0501,3.2654
13,6.0324,0.2435,5.3367,0.2090,5.6424,3.8395,0.0911,3.9995,0.0875,3.8204,12.9603,0.2808,13.0846,0.2121,12.9809,4.0615,0.0843,3.1495,0.0676,3.3175
14,5.8154,0.2138,5.2451,0.2012,5.2915,3.6940,0.1013,3.8227,0.0969,3.7458,13.5319,0.1834,13.6560,0.1960,13.5410,3.8716,0.0571,3.0172,0.0506,3.0841
15,5.6858,0.1994,5.0944,0.1843,5.1351,3.8132,0.1088,4.1447,0.1243,3.8691,13.6347,0.2327,13.7427,0.1805,13.6922,3.7941,0.0790,2.8009,0.0515,2.8657
16,5.6706,0.1796,5.1099,0.1664,5.3706,3.9909,0.1161,4.2776,0.1095,3.9015,13.1921,0.1877,13.2753,0.1410,13.2692,3.5003,0.0730,2.5098,0.0405,2.6247
17,4.7144,0.1477,4.5089,0.1293,4.3651,4.1671,0.1209,4.4116,0.1329,4.0887,12.5003,0.1601,12.5651,0.1775,12.4469,2.9908,0.0473,2.0797,0.0326,2.1205
18,4.3810,0.1287,4.2272,0.1234,3.8438,4.2585,0.1276,4.4624,0.1379,4.0071,12.0019,0.1961,11.9301,0.1905,11.9289,2.5644,0.0561,1.7079,0.0296,1.6760
19,3.8508,0.1231,3.7848,0.1185,3.5176,4.4481,0.1252,4.5133,0.1413,4.1649,11.2181,0.2038,11.1895,0.1825,11.1656,1.9434,0.0379,1.3008,0.0262,1.2924
20,3.3012,0.1096,3.2633,0.0922,2.7800,4.5499,0.1436,4.6708,0.1269,4.3031,9.9734,0.1902,10.0082,0.2270,9.9431,1.5491,0.0344,0.9690,0.0233,0.9750
21,2.7782,0.0893,2.7655,0.0858,2.2184,4.8318,0.1651,4.8321,0.1616,4.5171,8.6818,0.1814,8.6572,0.1979,8.5647,1.2183,0.0407,0.7494,0.0272,0.7688
22,2.3480,0.0821,2.3517,0.0911,1.8316,5.0586,0.1586,5.0268,0.1591,4.4618,7.9006,0.1747,7.8886,0.2078,7.6587,1.0411,0.0397,0.6062,0.0263,0.5826
23,1.8904,0.0718,1.9777,0.0699,1.4216,5.3087,0.1769,5.1231,0.1862,4.5807,7.7299,0.1774,7.6521,0.1856,7.4967,0.9169,0.0382,0.5253,0.0269,0.5199
24,1.8114,0.0615,1.9242,0.0742,1.4612,5.3352,0.1612,5.1888,0.1746,4.7360,7.5399,0.2055,7.4292,0.2125,7.1827,0.9126,0.0346,0.5272,0.0315,0.5175
