Yeovilton (2050s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5960,0.0259,0.6640,0.0272,0.6487,2.5141,0.2480,1.8858,0.2405,1.9982,4.8571,0.5195,4.0043,0.5151,3.7193,2.8439,0.4756,0.9893,0.4400,0.7959,9.9911,0.4617,8.1233,0.4568,7.6663
2,0.4962,0.0251,0.5646,0.0269,0.5264,3.6613,0.3112,2.8115,0.2595,2.6856,6.1382,0.7040,5.0897,0.5873,4.0744,3.2826,0.2744,1.4525,0.2867,1.5486,10.1334,0.2459,8.2845,0.2845,8.0842
3,0.6009,0.0287,0.6232,0.0288,0.6256,2.5903,0.2958,2.2977,0.3088,2.2215,5.0919,0.7423,4.4926,0.6025,3.9672,3.1546,0.2754,1.4261,0.3387,1.2151,10.0085,0.2987,8.3072,0.3189,8.0359
4,0.5627,0.0289,0.5818,0.0274,0.6744,1.9901,0.3129,1.7742,0.2828,2.0733,4.7987,1.0306,4.2831,0.7500,4.8165,2.6014,0.3229,1.1865,0.3299,0.9321,8.5572,0.2850,7.1355,0.3426,8.0079
5,0.6773,0.0247,0.6989,0.0228,0.6590,1.8727,0.2720,1.6514,0.2086,1.8869,4.2982,0.9093,3.9124,0.8033,3.8366,3.3727,0.2853,1.6223,0.3136,1.4718,11.2400,0.2645,9.5323,0.3303,9.4986
6,0.6527,0.0250,0.6743,0.0250,0.6274,1.8535,0.1951,1.6278,0.1654,1.8579,3.6818,0.4518,3.3175,0.3849,3.2690,4.3976,0.2149,2.6521,0.2217,2.5334,12.2729,0.2054,10.5586,0.2391,10.7035
7,0.7756,0.0227,0.7629,0.0230,0.7179,0.9683,0.1419,0.9841,0.1478,1.3700,2.4830,0.4700,2.4044,0.6351,2.7219,4.6307,0.3366,2.7729,0.2667,2.6116,13.5654,0.2873,11.6223,0.2816,11.7377
8,0.7812,0.0224,0.7633,0.0204,0.7385,0.9752,0.1501,0.9997,0.1413,1.3464,2.5395,0.5516,2.4008,0.4178,3.2013,6.2921,0.2540,4.4397,0.2482,4.2447,15.6107,0.2703,13.6262,0.2494,13.8862
9,0.7723,0.0227,0.6968,0.0259,0.6949,1.0745,0.1390,1.5361,0.1736,1.7400,2.7608,0.4883,3.4485,0.5386,3.8393,7.7614,0.2830,5.7624,0.2218,5.8577,17.5255,0.2809,15.1565,0.2742,15.6322
10,0.7732,0.0225,0.6988,0.0279,0.7236,1.1996,0.1767,1.8142,0.2643,1.8724,3.4908,0.7836,4.7040,0.9798,4.4681,9.2460,0.2392,7.3053,0.1913,7.1527,18.9179,0.2760,16.6132,0.2419,17.0205
11,0.8465,0.0200,0.7564,0.0255,0.7744,0.7916,0.2315,1.5158,0.3542,1.6169,3.1706,1.5120,5.5196,1.8862,4.3138,11.3705,0.3442,8.8761,0.2552,8.7573,21.4282,0.3689,18.4165,0.2983,18.9205
12,0.7786,0.0215,0.6707,0.0264,0.6872,1.1694,0.1921,2.0070,0.3224,1.9679,3.2224,0.7944,4.6970,0.9804,4.4783,12.8571,0.2714,10.3197,0.2270,10.2669,22.3877,0.2910,19.2631,0.2257,19.8637
13,0.8127,0.0232,0.6608,0.0273,0.7795,1.1662,0.2549,2.5260,0.3799,2.0128,3.9538,1.6875,6.5826,1.6510,6.7196,14.6110,0.3710,11.5297,0.2358,11.2841,24.5002,0.3895,20.4483,0.2965,21.2655
14,0.8091,0.0211,0.6547,0.0290,0.7812,1.3240,0.3070,3.0186,0.4729,1.8642,5.2869,2.1448,8.8284,2.1661,5.5360,14.9160,0.2405,12.0188,0.1730,11.6573,24.2672,0.2327,20.5090,0.2044,21.2008
15,0.7967,0.0217,0.6427,0.0234,0.7051,1.0464,0.1816,2.3612,0.2991,2.0021,3.0397,0.7120,5.2431,0.7729,4.5348,15.3840,0.2734,11.8655,0.1962,11.6602,24.8687,0.2563,20.6145,0.2218,20.9450
16,0.8373,0.0205,0.7009,0.0255,0.7236,0.7324,0.1370,1.6361,0.2158,1.7877,2.2306,0.4516,3.8243,0.5850,4.2129,14.6856,0.3111,11.1365,0.2104,10.9555,24.4893,0.3011,20.0554,0.2329,20.6926
17,0.7916,0.0197,0.6941,0.0292,0.7231,1.1256,0.1868,1.8535,0.2688,1.8079,3.2319,0.6223,4.4881,0.8214,4.1766,13.4689,0.2826,10.1512,0.2053,9.9749,22.4164,0.2904,18.5783,0.2028,19.0939
18,0.7806,0.0240,0.6767,0.0276,0.6641,1.2596,0.2217,2.0304,0.2660,2.1538,3.6248,0.7360,4.8458,0.6680,4.8753,12.3119,0.3112,9.1384,0.2205,8.7272,21.2409,0.3011,17.5340,0.2321,17.6513
19,0.7141,0.0275,0.6725,0.0294,0.6462,1.7297,0.2950,2.0956,0.3179,2.0959,4.5137,0.9835,5.0548,0.8415,4.2882,10.5870,0.3171,8.0460,0.2398,7.9933,18.6655,0.2887,16.0075,0.2554,16.2710
20,0.7472,0.0250,0.7123,0.0261,0.6755,1.2547,0.1907,1.4389,0.1861,1.8853,3.0755,0.5996,3.2156,0.4256,3.7273,9.2023,0.2832,6.7506,0.2667,6.4225,16.9237,0.2738,14.3431,0.2899,14.2332
21,0.5642,0.0266,0.5893,0.0249,0.6205,3.2127,0.3592,2.7413,0.2830,2.4256,6.0144,0.8094,5.1557,0.5908,4.8144,6.5771,0.2592,4.4289,0.2667,4.0540,13.9536,0.2519,11.8181,0.2547,11.6621
22,0.6268,0.0286,0.6544,0.0253,0.6513,2.2188,0.2638,1.8509,0.2092,1.9592,4.3211,0.5259,3.6629,0.4513,3.6319,4.8430,0.3047,2.6371,0.3246,2.2776,12.4604,0.3245,10.2809,0.3448,9.7506
23,0.5228,0.0280,0.6278,0.0260,0.6385,3.5993,0.4263,2.3261,0.2780,2.5592,6.5095,0.9256,4.7425,0.6795,4.5640,4.4554,0.3289,2.2726,0.3641,2.2176,12.0914,0.3082,9.8588,0.3597,9.3173
24,0.5065,0.0284,0.6176,0.0291,0.5841,3.7010,0.3895,2.3066,0.2845,2.6317,6.8299,0.9477,4.6843,0.6906,4.8759,4.6771,0.3207,2.5373,0.4168,2.5112,11.4694,0.3061,9.3060,0.4079,8.8466
