Gatwick (2050s) Perturbed - High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.6024,0.0288,0.6546,0.0259,0.6244,2.5596,0.2969,2.0563,0.2601,2.2849,5.2960,1.0471,4.5604,0.7236,4.3153,1.8669,0.3924,-0.1246,0.4189,-0.0524,8.7227,0.4345,6.8066,0.4409,6.3516
2,0.5099,0.0254,0.5723,0.0266,0.5583,3.6635,0.3351,2.8731,0.2983,2.7604,6.4116,0.6650,5.4453,0.8227,4.5479,2.9449,0.2887,0.9369,0.3372,0.8352,9.4689,0.2783,7.4487,0.3490,7.0296
3,0.6460,0.0279,0.6692,0.0256,0.6378,2.2737,0.2796,1.9474,0.2448,2.0916,5.0039,0.6731,4.4015,0.6442,4.0927,2.4175,0.3743,0.6761,0.3940,0.4991,9.1624,0.3508,7.3982,0.3630,7.1289
4,0.6486,0.0249,0.6719,0.0233,0.7254,1.1146,0.2162,0.9113,0.1633,1.4942,3.2029,0.7543,2.6809,0.5686,3.2615,2.0924,0.3413,0.5224,0.3767,0.3668,8.0311,0.3045,6.4960,0.3498,7.1234
5,0.6499,0.0277,0.6711,0.0269,0.6933,2.2763,0.3657,1.9697,0.2949,1.9138,5.0639,0.8189,4.4554,0.8340,3.8166,3.2881,0.3119,1.4567,0.3437,1.0787,10.9920,0.3104,9.1911,0.3228,9.1716
6,0.6319,0.0284,0.6503,0.0261,0.6292,2.0872,0.2475,1.8396,0.1964,1.9921,4.1501,0.7076,3.6418,0.5693,3.6428,4.0399,0.2365,2.1972,0.2663,1.9646,12.1877,0.2033,10.3907,0.2719,10.5231
7,0.6944,0.0279,0.6693,0.0277,0.6689,1.8681,0.2436,1.7276,0.1965,1.7873,4.2160,0.5996,3.5492,0.4544,3.5801,4.8322,0.3165,3.0126,0.2877,2.7511,13.5112,0.3483,11.4927,0.2865,11.5953
8,0.7092,0.0225,0.6710,0.0262,0.7022,1.9360,0.2484,1.7962,0.2210,1.8211,4.7298,0.8234,3.8213,0.5457,3.4299,6.1181,0.2155,4.2826,0.2619,4.0193,15.2372,0.2595,13.1386,0.2677,13.5227
9,0.7188,0.0249,0.6562,0.0250,0.6667,1.5598,0.1928,1.8747,0.2201,1.9111,3.5830,0.4764,3.7655,0.4537,4.0621,7.9325,0.3220,5.8215,0.2661,5.7080,17.7120,0.3323,15.2394,0.3159,15.7619
