Ringway (2050s) Perturbed - Medium High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.6016,0.0283,0.6522,0.0257,0.6000,2.3354,0.2694,1.8519,0.2236,2.1527,4.4069,0.5793,3.7751,0.6190,3.5754,2.4190,0.3851,0.8852,0.3967,0.8676,8.0973,0.4059,6.5027,0.4129,6.1196
2,0.5638,0.0273,0.6158,0.0265,0.5437,2.5744,0.2337,2.0774,0.1941,2.2890,4.4246,0.4017,3.7711,0.3670,3.5463,3.0388,0.3169,1.7083,0.3323,1.6329,8.2817,0.3303,6.9285,0.3321,6.6479
3,0.6224,0.0292,0.6567,0.0264,0.6222,2.3081,0.3015,1.9442,0.2485,2.1751,4.5960,0.5703,4.0626,0.5673,3.7958,2.5995,0.3412,1.1918,0.4131,1.2762,8.0444,0.3430,6.6296,0.3950,6.5284
4,0.6387,0.0229,0.6669,0.0238,0.7632,1.1009,0.1677,0.9061,0.1426,1.3088,2.9315,0.5369,2.5495,0.4636,3.4185,2.3090,0.2647,1.0992,0.3035,1.0539,7.3245,0.2672,6.1431,0.3044,6.7174
5,0.6986,0.0229,0.7102,0.0241,0.6933,1.3854,0.1632,1.3145,0.1503,1.5533,2.9255,0.4291,2.8139,0.4109,2.8732,3.6662,0.2569,2.2463,0.3259,2.2018,9.8246,0.2655,8.4184,0.3084,8.3671
6,0.5963,0.0224,0.6210,0.0260,0.6042,2.5039,0.2118,2.2863,0.2581,2.3392,4.7401,0.4553,4.4111,0.5146,3.9769,4.2335,0.2057,2.8179,0.2232,2.7469,10.5761,0.2224,9.2262,0.2180,9.3471
7,0.6980,0.0232,0.6878,0.0250,0.6467,1.5489,0.1776,1.5458,0.1785,1.7238,3.3701,0.4859,3.2362,0.4398,3.2779,4.9930,0.2935,3.4921,0.2785,3.4036,11.9559,0.2933,10.3739,0.3056,10.5289
8,0.7096,0.0246,0.7009,0.0249,0.6844,1.4185,0.2016,1.3961,0.1953,1.6729,3.1774,0.6156,3.0052,0.6081,3.2160,6.8112,0.3398,5.2884,0.2903,5.2633,13.9532,0.3178,12.3376,0.3133,12.6931
9,0.6773,0.0244,0.6334,0.0264,0.6067,1.8677,0.2173,2.1115,0.2204,2.2527,3.9463,0.5211,4.1011,0.5407,4.3665,8.3249,0.2795,6.7018,0.2535,6.7029,16.0672,0.3042,14.2409,0.2661,14.6627
10,0.7322,0.0250,0.6870,0.0232,0.6646,1.3270,0.1559,1.5316,0.1572,1.6885,3.0737,0.4338,3.1996,0.3592,3.3719,9.5648,0.2811,7.9230,0.2383,7.8723,17.4943,0.2903,15.6797,0.2811,15.9973
11,0.7350,0.0212,0.6532,0.0252,0.6533,1.4801,0.1973,2.0898,0.2088,2.0927,3.6158,0.5876,4.4663,0.5333,4.0821,11.4530,0.4469,9.6660,0.3825,9.7118,19.6992,0.4517,17.4809,0.3992,18.1304
12,0.7094,0.0273,0.6254,0.0301,0.6311,1.6626,0.2376,2.2689,0.2543,2.3393,3.8275,0.6451,4.4780,0.5053,4.9697,12.4175,0.2607,10.5943,0.2093,10.6884,19.9742,0.2900,17.8129,0.2291,18.3478
