Paisley (2080s) Perturbed - Medium High
,Prop. dry days,,,,,Mean wet day prec.,,,,,Interann.var.hm.prec.tot.,,,,,Min. temp.,,,,,Max. temp,,,,
Halfmonth,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed,Mean,StdDev,CtlMean,CtlStdDev,Observed
1,0.5023,0.0320,0.5367,0.0332,0.5253,4.8760,0.6733,3.9957,0.5652,3.8435,8.7504,1.0503,7.5239,1.0564,5.9055,2.9615,0.3325,0.9832,0.3642,0.9128,8.2997,0.3203,6.2837,0.3520,5.7869
2,0.4880,0.0311,0.5160,0.0312,0.4700,4.0595,0.4224,3.5031,0.3665,3.6730,6.6069,0.6999,5.8463,0.6153,5.3961,3.5169,0.2739,1.6063,0.2961,1.4760,8.2571,0.2522,6.3449,0.3019,6.0015
3,0.5644,0.0322,0.6049,0.0270,0.5627,3.2901,0.3924,2.6792,0.3541,3.1528,6.3137,0.7911,5.3818,0.8100,5.4318,3.2463,0.2576,1.4463,0.3314,1.2539,8.1491,0.2585,6.3496,0.3329,6.0635
4,0.5350,0.0301,0.5771,0.0306,0.6677,2.1392,0.3349,1.6755,0.2839,2.0931,4.7145,0.7657,3.9731,0.7536,3.7518,2.9239,0.2626,1.2752,0.3295,1.1970,7.6207,0.2482,6.0350,0.3084,6.7000
5,0.6249,0.0272,0.6604,0.0283,0.6347,2.4916,0.3190,1.9976,0.2822,2.4992,5.2595,0.7451,4.3820,0.7370,4.5272,4.8680,0.2360,2.4936,0.2855,2.3610,11.0303,0.2308,8.6756,0.2786,8.5657
6,0.5340,0.0261,0.5578,0.0279,0.5525,3.4698,0.3339,2.9600,0.3345,3.1308,6.0826,0.7032,5.1966,0.5831,4.9541,5.1195,0.2045,2.7683,0.2249,2.6612,11.1170,0.2183,8.8087,0.2304,8.9250
7,0.7299,0.0259,0.7272,0.0273,0.6533,1.4415,0.2377,1.3498,0.2073,1.9531,3.5748,0.7169,3.2099,0.5668,3.8406,5.7301,0.2511,3.0921,0.2389,3.1347,13.2934,0.2653,10.6184,0.2757,10.7722
8,0.7778,0.0256,0.7820,0.0246,0.6800,1.1437,0.2188,1.0570,0.1958,1.7704,3.2755,0.7355,2.9404,0.5797,3.5796,7.8421,0.2404,5.2299,0.2444,5.2992,15.4987,0.2606,12.8175,0.2429,13.0631
9,0.6906,0.0222,0.6181,0.0270,0.5733,1.6384,0.2170,2.1874,0.2435,2.5501,3.6179,0.6636,4.2913,0.5167,4.4461,8.6518,0.3012,6.2731,0.2313,6.2239,16.5557,0.3181,13.8710,0.2341,14.1033
10,0.7449,0.0229,0.6801,0.0229,0.6475,1.3199,0.2048,1.7349,0.2172,2.1607,3.4787,0.8592,3.9250,0.5894,4.4129,10.1907,0.2409,7.7411,0.1901,7.5831,18.4655,0.2748,15.6919,0.2259,15.9849
11,0.7713,0.0193,0.6507,0.0235,0.6827,1.2815,0.1570,1.8902,0.1907,1.9955,3.3291,0.5199,3.7433,0.4945,4.5799,12.2898,0.3372,9.6563,0.1972,9.5760,20.8387,0.3546,17.5262,0.2472,18.1571
12,0.8120,0.0203,0.6770,0.0263,0.6160,0.8845,0.1342,1.6408,0.2249,2.1080,2.5406,0.5637,3.5871,0.9304,3.8183,12.8763,0.2144,10.3100,0.1586,10.3162,20.6152,0.2041,17.5006,0.1857,17.7681
13,0.8303,0.0198,0.6843,0.0250,0.6720,0.8179,0.1367,1.5631,0.1748,2.0101,2.4528,0.4893,3.3100,0.4822,4.0128,14.0576,0.3113,11.1103,0.2651,11.2445,21.9385,0.3587,18.2905,0.2955,18.8062
14,0.8220,0.0200,0.6625,0.0228,0.6800,0.9094,0.1422,1.7817,0.1667,2.2305,2.7170,0.5636,3.7064,0.5249,4.5209,14.3421,0.2500,11.5523,0.1700,11.4843,22.2441,0.2581,18.5613,0.1998,19.1670
15,0.7721,0.0208,0.5522,0.0304,0.5893,1.4633,0.2100,3.5930,0.3777,3.2645,4.0706,0.7722,6.9798,0.9121,6.4297,15.3044,0.3516,11.5849,0.2226,11.6125,23.2359,0.3560,18.6242,0.2468,19.1533
16,0.8317,0.0194,0.6509,0.0275,0.6250,0.8432,0.1422,2.2681,0.3293,2.4392,2.7698,0.7148,5.2612,0.9032,5.0225,14.7777,0.2848,11.2033,0.1809,11.1930,22.4800,0.2954,18.0987,0.2005,18.5326
17,0.6760,0.0288,0.5110,0.0249,0.5120,2.3170,0.2874,4.2571,0.3534,4.1080,5.4512,0.9366,7.8894,0.9218,6.6128,14.0237,0.2005,10.2047,0.1910,10.1330,20.6711,0.2042,16.3545,0.1913,16.5868
18,0.6570,0.0269,0.4806,0.0278,0.4693,2.4816,0.3288,4.6495,0.4370,4.6144,5.6102,1.0140,8.0023,0.7883,7.8973,12.9545,0.2275,9.1073,0.1802,9.0730,19.3299,0.2479,15.2091,0.2011,15.2958
19,0.5131,0.0308,0.5164,0.0291,0.4800,4.2432,0.4741,3.9763,0.3767,4.0939,7.6511,0.8947,7.0681,0.7109,6.5386,11.2407,0.2628,7.9055,0.2637,7.8408,16.9566,0.2688,13.5782,0.2628,13.6167
20,0.4987,0.0306,0.5103,0.0319,0.5350,4.7021,0.5388,4.3693,0.4891,3.7890,8.8401,1.1533,8.3888,1.1757,6.5650,9.7489,0.2354,6.4348,0.2530,6.3503,15.3314,0.2530,11.9917,0.2356,11.9232
21,0.4034,0.0298,0.4898,0.0337,0.4880,5.9626,0.5716,4.5421,0.5141,4.3653,9.2735,1.1818,7.7966,0.9396,6.5616,7.6420,0.2743,4.4137,0.3430,4.3672,12.7543,0.2774,9.5524,0.3134,9.4067
22,0.4386,0.0333,0.5194,0.0327,0.5013,5.0185,0.4567,3.8602,0.4147,4.1627,8.1141,0.7755,7.0290,0.8545,6.5130,5.5694,0.2967,2.3259,0.2816,2.3261,10.9492,0.2749,7.7536,0.2785,7.5936
23,0.4329,0.0297,0.5401,0.0279,0.5307,5.1498,0.5264,3.3875,0.3068,3.6021,7.9444,0.7640,6.0852,0.7452,5.9582,4.8838,0.2778,2.2247,0.3170,2.3058,10.0352,0.3326,7.3716,0.3160,7.0487
24,0.4334,0.0341,0.5468,0.0290,0.4950,5.1839,0.5093,3.2941,0.3330,3.7862,8.3684,0.8370,5.9969,0.5959,6.2103,4.1626,0.2859,1.3645,0.3532,1.3652,9.1766,0.2999,6.4165,0.3515,5.9976
